ID,Height,timestamp,Type,From,To,Amount,Fee
9102331412800778811,444579,2018-01-06 19:31:57,Ordinary Payment,S-2ZGW-K35N-E4C6-AK5FM,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
4575179255628218112,444570,2018-01-06 18:57:02,Ordinary Payment,S-6UYA-LQYA-MYQ7-4P6U2,S-2ZGW-K35N-E4C6-AK5FM,1500.0,1.0
4517836240955720907,438838,2017-12-21 18:09:56,Ordinary Payment,S-2ZGW-K35N-E4C6-AK5FM,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
4510580711756701284,438833,2017-12-21 17:46:51,Ordinary Payment,S-6UYA-LQYA-MYQ7-4P6U2,S-2ZGW-K35N-E4C6-AK5FM,2000.0,1.0
5672928260198349389,402617,2017-09-11 10:55:23,Ordinary Payment,S-2ZGW-K35N-E4C6-AK5FM,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
16229851982971258154,402609,2017-09-11 10:26:25,Ordinary Payment,S-6UYA-LQYA-MYQ7-4P6U2,S-2ZGW-K35N-E4C6-AK5FM,1001.0,1.0
13746315310109913977,400194,2017-09-04 15:59:32,Ordinary Payment,S-2ZGW-K35N-E4C6-AK5FM,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
10718624672225985004,400188,2017-09-04 15:40:44,Ordinary Payment,S-6UYA-LQYA-MYQ7-4P6U2,S-2ZGW-K35N-E4C6-AK5FM,2000.0,1.0
1995299306881026943,400117,2017-09-04 11:10:08,Ordinary Payment,S-2ZGW-K35N-E4C6-AK5FM,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
4493120356393469574,400109,2017-09-04 10:40:34,Ordinary Payment,S-6UYA-LQYA-MYQ7-4P6U2,S-2ZGW-K35N-E4C6-AK5FM,100.0,1.0
