ID,Height,timestamp,Type,From,To,Amount,Fee
15312510937762075483,779655,2020-08-01 01:37:01,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.02205
13560195356672603317,737368,2020-04-05 00:47:25,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-CM47-JUM5-G4XM-8B4VX,2.0,0.0294
13811064824678450274,736439,2020-04-02 11:00:08,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-BQJY-URP6-5TGE-6ZAGT,1.0,0.03675
2336682743370657008,736338,2020-04-02 03:56:26,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-8KV7-2DXN-5CJV-633WN,1.0,0.0147
6724262491848663165,735283,2020-03-30 05:21:45,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-8KV7-2DXN-5CJV-633WN,2.0,0.0147
13558500313076179790,735232,2020-03-30 01:59:11,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-VF3B-K7VK-3XR6-C99L4,8.0,0.03675
11803003274165469266,734996,2020-03-29 09:50:07,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-8KV7-2DXN-5CJV-633WN,8.0,0.0441
1631636748022308982,730805,2020-03-17 16:52:21,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-Y4D2-6SP4-FK8W-ER4Q6,7.0,0.0294
18139283060404711555,730019,2020-03-15 11:58:57,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-8KV7-2DXN-5CJV-633WN,1.0,0.0147
11128718449861613240,728827,2020-03-12 03:56:32,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-8KV7-2DXN-5CJV-633WN,6.0,0.05145
15371082449779378770,727048,2020-03-07 04:30:55,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-RZF4-SRVL-CD9B-4BN6C,1.0,0.0588
5469121805763801931,726496,2020-03-05 15:17:17,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-8KV7-2DXN-5CJV-633WN,1.0,0.05145
4095460892887678220,725054,2020-03-01 14:26:52,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-PWSL-AB6B-C8U3-7QRGB,1.0,0.02205
9631597739360857122,724849,2020-03-01 00:44:49,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-8KV7-2DXN-5CJV-633WN,1.0,0.0588
4913790302994227841,723073,2020-02-25 01:07:09,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-EDW8-33DN-B5HX-FHAZW,1.0,0.03675
14194046989285102206,722267,2020-02-22 19:30:21,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-9HSP-ZR5Q-U4F7-DMTRL,12.0,0.0588
4614684979363357947,721903,2020-02-21 18:57:58,Ordinary Payment,S-BA6J-6D3Q-KESY-72GU7,S-8KV7-2DXN-5CJV-633WN,2.0,0.03675
7789306307678472030,721077,2020-02-19 11:42:12,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-8KV7-2DXN-5CJV-633WN,1.0,0.00735
4174536859389563292,720013,2020-02-16 11:38:29,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-KCQL-2R2Y-G9MD-9J5E4,2.0,0.0588
11905124750921654720,719976,2020-02-16 08:54:53,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-8KV7-2DXN-5CJV-633WN,12.0,0.00735
10902501506969100095,719244,2020-02-14 08:31:44,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-TPB7-9JP4-LC7W-BH2H4,3.0,0.0441
13972286656960682286,718888,2020-02-13 09:04:07,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-WWYH-P7PR-LB5R-5DXQW,1.0,0.03675
6797952367187275026,718233,2020-02-11 12:19:05,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-MD9T-6PCM-LERX-22KXJ,14.0,0.0294
5777042183409905431,717463,2020-02-09 08:58:16,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-8KV7-2DXN-5CJV-633WN,3.0,0.0294
7857802064365505060,715899,2020-02-04 23:29:07,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-8KV7-2DXN-5CJV-633WN,4.0,0.0147
12778119339147900497,715898,2020-02-04 23:26:17,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-8KV7-2DXN-5CJV-633WN,1.0,0.03675
17743011236083630655,715738,2020-02-04 12:58:19,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-8KV7-2DXN-5CJV-633WN,1.0,0.0441
11543514514388592394,715632,2020-02-04 05:40:50,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-8KV7-2DXN-5CJV-633WN,8.0,0.05145
11992915202667907335,714728,2020-02-01 17:16:38,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-ZCXN-NDR5-M5AA-G2VUU,4.0,0.05145
13966700325310031416,713898,2020-01-30 09:11:02,Ordinary Payment,S-YEJB-EJ3B-Z7LZ-AX2JM,S-8KV7-2DXN-5CJV-633WN,4.0,0.0441
16645717228926810826,713153,2020-01-28 07:02:11,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-HBA3-8QG2-XFUF-FWZDJ,1.0,0.05145
1700181630365285712,712269,2020-01-25 19:59:53,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-LWQ7-J5UN-JQ59-EPHL4,24.0,0.02205
12875755151221879538,712057,2020-01-25 05:32:04,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-8KV7-2DXN-5CJV-633WN,19.0,0.03675
12239605892602598414,712042,2020-01-25 04:54:39,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-8KV7-2DXN-5CJV-633WN,7.0,0.0441
17171095228579005191,712015,2020-01-25 02:27:16,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-C2KP-LB4Z-NPHF-DHTXF,6.0,0.00735
4734168048122081767,711943,2020-01-24 22:12:55,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-8KV7-2DXN-5CJV-633WN,5.0,0.02205
10243228210992959336,711386,2020-01-23 08:46:13,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-8KV7-2DXN-5CJV-633WN,1.0,0.0441
15415096421093686608,711230,2020-01-22 22:01:15,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-QQQL-GJEW-3LCD-3SYEN,1.0,0.03675
576098150593259932,710713,2020-01-21 12:00:22,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-88D4-M3CH-J5G6-AJRCM,3.0,0.0294
14116136626988761323,710294,2020-01-20 07:24:33,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-8KV7-2DXN-5CJV-633WN,4.0,0.0294
16561189310594593972,710174,2020-01-19 23:12:22,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-8KV7-2DXN-5CJV-633WN,1.0,0.03675
9075342571808652373,708671,2020-01-15 18:41:07,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-KJJN-AJMR-LQAA-BEJ2C,9.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8KV7-2DXN-5CJV-633WN,10.0,0.06615
