ID,Height,timestamp,Type,From,To,Amount,Fee
16798789621899726834,1153279,2023-06-05 16:36:51,Token Transfer,S-R2RG-3GKE-LEYT-2GU5U,S-8BTV-2WPG-ZLMA-E3QDM,0.0,0.01
3932102088427417240,1153278,2023-06-05 16:32:06,Ordinary Payment,S-R2RG-3GKE-LEYT-2GU5U,S-XYM6-U7BP-PHLK-3KZNN,274.0,0.01
11056943270919130383,1153271,2023-06-05 16:07:28,Ask Order Placement,S-R2RG-3GKE-LEYT-2GU5U,,0.0,0.01
6446997172964735064,1153214,2023-06-05 12:20:00,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11787354006147856758,1153129,2023-06-05 06:47:07,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.159
410568349654989383,1153097,2023-06-05 04:48:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4294.477,0.0
1819944443224412195,1153034,2023-06-05 00:24:00,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15631211648825557684,1152854,2023-06-04 12:19:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7812272963759404000,1152674,2023-06-04 00:23:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11221188223966935209,1152494,2023-06-03 12:12:38,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5919317287243318110,1152314,2023-06-03 00:27:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4803885247822586115,1152134,2023-06-02 12:25:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13011613115028381624,1151954,2023-06-02 00:21:03,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14279517208115031448,1151774,2023-06-01 12:19:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2567045521322712780,1151676,2023-06-01 05:46:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.143,0.0
2359862620738417733,1151665,2023-06-01 04:59:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.143,0.0
11653359454515534604,1151660,2023-06-01 04:43:08,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
11075531435433713883,1151594,2023-06-01 00:21:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4397949470255316252,1151523,2023-05-31 19:39:03,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,28549.228,0.0
14372534874800793339,1151414,2023-05-31 12:19:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5518125192247491347,1151234,2023-05-31 00:20:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17734984024403041497,1151054,2023-05-30 12:24:59,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12186001490502898211,1150874,2023-05-30 00:08:59,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10950159948442088054,1150694,2023-05-29 12:19:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4935418054544953952,1150622,2023-05-29 07:22:49,Ordinary Payment,S-R2RG-3GKE-LEYT-2GU5U,S-BUA9-HM3S-TKYG-EEHDL,1127.0,0.01
12794097828535125269,1150622,2023-05-29 07:22:49,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.155
12660626184728855051,1150514,2023-05-29 00:22:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4218368656740055497,1150334,2023-05-28 12:12:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5609778544993234285,1150154,2023-05-28 00:17:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7218311396364997481,1149974,2023-05-27 12:17:23,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17176592220066632550,1149794,2023-05-27 00:15:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1840044853098160027,1149614,2023-05-26 12:09:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3560202677815737930,1149434,2023-05-26 00:02:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
558448883009585972,1149254,2023-05-25 12:09:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10880105689261090895,1149074,2023-05-25 00:19:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16678381810984485238,1148979,2023-05-24 17:53:19,Ask Order Placement,S-R2RG-3GKE-LEYT-2GU5U,,0.0,0.01
862276133539446238,1148894,2023-05-24 12:15:10,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15830864897253505193,1148880,2023-05-24 11:19:05,Ask Order Placement,S-R2RG-3GKE-LEYT-2GU5U,,0.0,0.01
3654064207508616455,1148872,2023-05-24 10:46:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1019.03707375,0.0
7365609582361762285,1148714,2023-05-24 00:13:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12535986055711716740,1148534,2023-05-23 12:08:48,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7194644717548385880,1148354,2023-05-23 00:10:07,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9618519069956095982,1148266,2023-05-22 18:06:39,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.161
10063640854888913949,1148174,2023-05-22 12:11:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8595266704260687883,1147994,2023-05-22 00:02:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14270716380789159318,1147814,2023-05-21 12:11:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10677000918669393096,1147634,2023-05-21 00:14:26,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7056839076147725167,1147454,2023-05-20 12:00:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5452035798631728907,1147274,2023-05-19 23:59:38,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11729978266007617551,1147094,2023-05-19 12:02:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16750108332388307825,1146914,2023-05-19 00:04:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8642310547437389072,1146734,2023-05-18 12:05:47,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13524582276446093057,1146554,2023-05-18 00:22:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1876418496956885978,1146374,2023-05-17 12:16:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9384695702172140332,1146194,2023-05-17 00:10:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4444311319256368483,1146014,2023-05-16 12:07:47,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5848838000608830160,1145834,2023-05-16 00:13:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6936787524892307755,1145654,2023-05-15 12:24:08,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10368921754077674372,1145627,2023-05-15 10:34:56,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.161
11015810998263784218,1145474,2023-05-15 00:13:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9382113868826169576,1145294,2023-05-14 12:25:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13599900099764259962,1145114,2023-05-13 23:44:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17508826132445297451,1144934,2023-05-13 12:18:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3033326061620228424,1144754,2023-05-13 00:21:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
183224506854686333,1144574,2023-05-12 12:09:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5002219190338715131,1144394,2023-05-12 00:12:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
82693192670496536,1144214,2023-05-11 12:11:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10642529076072073924,1144034,2023-05-11 00:12:24,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6299815678661907643,1143854,2023-05-10 12:13:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1181622958370327982,1143674,2023-05-10 00:00:08,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2725833045697180339,1143600,2023-05-09 18:59:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1216.83338604,0.0
3755102943975630308,1143558,2023-05-09 16:08:39,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,10000.0,0.16
15122850010042321473,1143494,2023-05-09 11:54:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13408901723314633105,1143314,2023-05-09 00:04:16,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
352145027010790990,1143134,2023-05-08 12:08:09,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14323448299074228576,1143084,2023-05-08 08:54:19,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
12909016375996421783,1142954,2023-05-08 00:07:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1106045293666304307,1142774,2023-05-07 12:17:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10908804308804467413,1142594,2023-05-07 00:00:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8329652903773380201,1142414,2023-05-06 11:53:48,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16878826794529240745,1142234,2023-05-05 23:49:09,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14676679522811706979,1142054,2023-05-05 11:59:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11314344288255354591,1141874,2023-05-04 23:57:14,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3994990037970348742,1141694,2023-05-04 11:53:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16471754596432102194,1141568,2023-05-04 03:27:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.91064822,0.0
5359474847630784660,1141514,2023-05-03 23:47:11,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12404911873608829776,1141334,2023-05-03 11:44:47,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4403266024517066599,1141154,2023-05-02 23:53:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
804380285048784362,1140974,2023-05-02 11:58:53,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8639544137166228471,1140794,2023-05-01 23:48:07,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4397034245693992929,1140614,2023-05-01 11:38:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16731886653428705289,1140519,2023-05-01 05:28:48,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
12871700895613811042,1140434,2023-04-30 23:51:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13316975926588266126,1140254,2023-04-30 11:44:30,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
348338108402543030,1140074,2023-04-29 23:44:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2524917406739804716,1139894,2023-04-29 11:43:40,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13751643051846889166,1139714,2023-04-28 23:41:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16239605529311219497,1139534,2023-04-28 11:45:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3738952898532487257,1139354,2023-04-27 23:47:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11163161906107843365,1139174,2023-04-27 11:44:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15362105589131516826,1138994,2023-04-26 23:45:11,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9437898164457395504,1138814,2023-04-26 11:49:36,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6067139378531410572,1138634,2023-04-25 23:51:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12573739276245711807,1138454,2023-04-25 11:37:16,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18357502521146503330,1138274,2023-04-24 23:33:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17552665674809645087,1138094,2023-04-24 11:47:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5826409197561884916,1138020,2023-04-24 06:48:12,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
766063308798995932,1137914,2023-04-23 23:37:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2014027435415112151,1137734,2023-04-23 11:33:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8669708204164882585,1137554,2023-04-22 23:34:45,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15661536452132522979,1137374,2023-04-22 11:33:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9023116560820789062,1137194,2023-04-21 23:48:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18403436990275650124,1137014,2023-04-21 11:41:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5418333763929503464,1136834,2023-04-20 23:40:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6497660736507581942,1136654,2023-04-20 11:37:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1494757080351361422,1136474,2023-04-19 23:39:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12126755127767280802,1136294,2023-04-19 11:40:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16396996890992283766,1136114,2023-04-18 23:46:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9765198745378599800,1135934,2023-04-18 11:36:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17398903771025156558,1135754,2023-04-17 23:40:45,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16664619193268327453,1135574,2023-04-17 11:44:16,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4925337082906154768,1135505,2023-04-17 07:10:23,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
6394042276456524932,1135394,2023-04-16 23:36:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6866964196911991397,1135214,2023-04-16 11:35:52,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6374530197028146399,1135034,2023-04-15 23:37:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
527761051720008755,1134854,2023-04-15 11:33:16,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15848508117344558874,1134790,2023-04-15 07:21:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1919.475,0.0
2430400237429047476,1134674,2023-04-14 23:38:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11615694449975196338,1134494,2023-04-14 11:37:16,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9113849824243512572,1134314,2023-04-13 23:30:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16962868709167983442,1134134,2023-04-13 11:39:09,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15077636717006461563,1133954,2023-04-12 23:39:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4685237260813840613,1133774,2023-04-12 11:39:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4082815872662446823,1133594,2023-04-11 23:28:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1654337331778702656,1133550,2023-04-11 20:34:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1939.23264156,0.0
18259810687442815902,1133414,2023-04-11 11:37:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13171555842391028050,1133234,2023-04-10 23:32:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12603384878449047866,1133054,2023-04-10 11:16:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2407715627132725979,1132983,2023-04-10 06:39:42,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.162
9105520376565423365,1132874,2023-04-09 23:26:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16150815448195665403,1132694,2023-04-09 11:21:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3873411844927908496,1132514,2023-04-08 23:29:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13517527585566646458,1132334,2023-04-08 11:34:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12914582427922628638,1132154,2023-04-07 23:28:53,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4499168350847028579,1131974,2023-04-07 11:30:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11924763265391782827,1131794,2023-04-06 23:24:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18339443247418572802,1131614,2023-04-06 11:26:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10546051507251189390,1131434,2023-04-05 23:29:52,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15348217607876335667,1131254,2023-04-05 11:18:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4067114803079446797,1131123,2023-04-05 02:41:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.908,0.0
10807566209196675873,1131074,2023-04-04 23:26:14,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7089362773483143134,1130894,2023-04-04 11:32:25,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11686593597964678280,1130714,2023-04-03 23:21:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14109643953965011990,1130534,2023-04-03 11:24:59,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11474770981786474286,1130519,2023-04-03 10:22:20,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.164
16124983949033367564,1130354,2023-04-02 23:22:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15420171127779106979,1130174,2023-04-02 11:22:03,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9110608653090344986,1129994,2023-04-01 23:25:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7370383790892808400,1129814,2023-04-01 11:24:16,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3998518552335521915,1129634,2023-03-31 23:27:40,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13524130909171237797,1129454,2023-03-31 11:19:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11804323504694546489,1129274,2023-03-30 23:20:59,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7450549822515647886,1129094,2023-03-30 11:24:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9661987419293971560,1128914,2023-03-29 23:19:37,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18355553018833797434,1128734,2023-03-29 11:25:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13357595219139850841,1128554,2023-03-28 23:23:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9437568146070441714,1128374,2023-03-28 11:25:24,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9375562604606412307,1128194,2023-03-27 23:29:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9299024435964841382,1128014,2023-03-27 11:23:07,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6037281464443486422,1127980,2023-03-27 09:11:12,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.165
7078368463208952749,1127834,2023-03-26 23:21:15,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1195622498258044427,1127654,2023-03-26 11:30:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9234125271079791444,1127474,2023-03-25 23:25:52,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6584409061959921519,1127294,2023-03-25 11:19:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11713632093834918123,1127114,2023-03-24 23:10:03,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5860839093216616004,1126934,2023-03-24 11:15:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17807367095860500420,1126754,2023-03-23 23:25:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7601521458841793067,1126574,2023-03-23 11:19:23,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6571873345345599466,1126394,2023-03-22 23:23:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7028666063894533405,1126214,2023-03-22 11:12:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8981771449245228207,1126034,2023-03-21 23:07:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8321975833205909850,1125854,2023-03-21 11:10:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7185389534773989018,1125674,2023-03-20 23:16:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9442417672814002933,1125494,2023-03-20 11:13:23,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3277755835225530657,1125426,2023-03-20 06:43:34,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.165
10699010453828159267,1125314,2023-03-19 23:19:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4594238899987848239,1125134,2023-03-19 11:16:40,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18286171464538484600,1124954,2023-03-18 23:18:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8620828858193360244,1124774,2023-03-18 11:06:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3337432552127930011,1124594,2023-03-17 23:18:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7566005375908409591,1124414,2023-03-17 11:27:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7926536870840605690,1124234,2023-03-16 23:07:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13803586144739577950,1124054,2023-03-16 11:14:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
427317677277697593,1123874,2023-03-15 23:14:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7493965349022520891,1123694,2023-03-15 11:07:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3139925159869054931,1123514,2023-03-14 23:11:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7894599156127480400,1123439,2023-03-14 18:08:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1731.555,0.0
5789230092939818157,1123334,2023-03-14 11:14:23,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17289099944485906156,1123154,2023-03-13 23:17:14,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2357885785565709075,1122974,2023-03-13 11:10:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9442545380293104301,1122957,2023-03-13 09:59:10,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.166
10029117690199991945,1122794,2023-03-12 23:08:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7444007165543833838,1122614,2023-03-12 11:09:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10133153179567758942,1122434,2023-03-11 23:11:26,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7946209972400429394,1122254,2023-03-11 10:53:14,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6257812302184614639,1122074,2023-03-10 23:04:00,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11376676579283820397,1121894,2023-03-10 11:03:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10293472154474369539,1121714,2023-03-09 22:58:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3477636545900656747,1121534,2023-03-09 10:59:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4720283688039223849,1121354,2023-03-08 22:54:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
