ID,Height,timestamp,Type,From,To,Amount,Fee
4590420884406311177,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDPW-NHDG-M5F7-C6ZFA,2.0,1.0001
8434934677725764672,333309,2017-03-01 05:22:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDPW-NHDG-M5F7-C6ZFA,3.0,1.0
12916761798133669667,278405,2016-09-28 13:46:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDPW-NHDG-M5F7-C6ZFA,5.0,1.0
1463186452583757055,278405,2016-09-28 13:46:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KDPW-NHDG-M5F7-C6ZFA,1.0,1.0
11351125685559964616,278404,2016-09-28 13:39:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KDPW-NHDG-M5F7-C6ZFA,10.0,1.0
6308938109491453430,278008,2016-09-27 10:43:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDPW-NHDG-M5F7-C6ZFA,5.0,1.0
7156928858774528251,278008,2016-09-27 10:43:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KDPW-NHDG-M5F7-C6ZFA,10.0,1.0
16629500980046595194,275119,2016-09-19 08:34:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KDPW-NHDG-M5F7-C6ZFA,10.0,1.0
143008510292432154,275119,2016-09-19 08:34:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDPW-NHDG-M5F7-C6ZFA,5.0,1.0
12911483815754311283,274904,2016-09-18 18:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDPW-NHDG-M5F7-C6ZFA,5.0,1.0
8910336766354182525,274903,2016-09-18 18:13:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KDPW-NHDG-M5F7-C6ZFA,10.0,1.0
5248508641559573157,274067,2016-09-16 10:11:03,Ordinary Payment,S-KDPW-NHDG-M5F7-C6ZFA,S-MTWX-RCLT-LB5T-BK4MX,1090.0,1.0
13570340101168299404,274063,2016-09-16 10:00:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KDPW-NHDG-M5F7-C6ZFA,10.0,1.0
8081091215232878087,274063,2016-09-16 10:00:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDPW-NHDG-M5F7-C6ZFA,5.0,1.0
10544476251315825311,273817,2016-09-15 17:23:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KDPW-NHDG-M5F7-C6ZFA,997.0,1.0
5486403747696483184,273460,2016-09-14 17:22:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KDPW-NHDG-M5F7-C6ZFA,10.0,1.0
12783429564280043134,273410,2016-09-14 13:39:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KDPW-NHDG-M5F7-C6ZFA,5.0,1.0
14851986790534398787,273410,2016-09-14 13:39:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KDPW-NHDG-M5F7-C6ZFA,10.0,1.0
11251801940832087957,273334,2016-09-14 08:50:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDPW-NHDG-M5F7-C6ZFA,5.0,1.0
6046237415680033311,273333,2016-09-14 08:43:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KDPW-NHDG-M5F7-C6ZFA,10.0,1.0
3369508960061011392,273162,2016-09-13 20:42:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KDPW-NHDG-M5F7-C6ZFA,10.0,1.0
4894848976964582995,273162,2016-09-13 20:42:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KDPW-NHDG-M5F7-C6ZFA,10.0,1.0
460806662253950305,273161,2016-09-13 20:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDPW-NHDG-M5F7-C6ZFA,5.0,1.0
16614352729103972932,271681,2016-09-09 18:53:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KDPW-NHDG-M5F7-C6ZFA,10.0,1.0
15921774260481891764,271678,2016-09-09 18:13:22,Account Update,S-KDPW-NHDG-M5F7-C6ZFA,,0.0,1.0
1837314030299471488,271647,2016-09-09 16:33:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDPW-NHDG-M5F7-C6ZFA,5.0,1.0
