ID,Height,timestamp,Type,From,To,Amount,Fee
8933579440765932736,779900,2020-08-01 17:55:39,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-4Y3L-HTP3-9HX5-2QU9P,7.06655,0.0441
5100250960108314132,741515,2020-04-16 15:40:19,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-VRPM-XD6L-YZUJ-8KWDG,18.0,0.0441
10902060815896334190,741182,2020-04-15 17:15:10,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-ZQTM-QZ65-D4ZW-D7PLS,15.0,0.0441
10959232873864245413,739288,2020-04-10 09:55:50,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-M4JL-U4RH-K26Q-26JTV,7.0,0.0147
1899869454292485834,737873,2020-04-06 11:22:22,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-Q5HJ-4XGV-ZMRR-6ELCA,2.0,0.0294
15167608272387721030,736833,2020-04-03 13:05:53,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-ZQTM-QZ65-D4ZW-D7PLS,18.0,0.0147
1864380200574421226,736781,2020-04-03 09:49:39,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-7PZM-9XSX-ST7H-6QGXT,1.0,0.02205
9691667668302218576,735931,2020-04-01 01:10:12,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-ASRA-6ZY6-EN45-BPVSM,1.0,0.0588
11241984265754896505,735151,2020-03-29 20:29:12,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-B8VA-AAVY-FMCY-7VFU4,12.0,0.0441
13209548694796842232,733373,2020-03-24 21:08:23,Ordinary Payment,S-47UZ-JGTR-CLC7-AX6CZ,S-ZQTM-QZ65-D4ZW-D7PLS,14.0,0.0294
7835443135552846002,732654,2020-03-22 20:59:01,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-GHMW-N88W-F64H-FTZ2N,2.0,0.0294
1034703586640841525,731868,2020-03-20 15:57:28,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-SFNG-ENM7-N64H-AHLGG,1.0,0.03675
10436849645440041327,731321,2020-03-19 03:26:02,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-ZQTM-QZ65-D4ZW-D7PLS,2.0,0.00735
5124076453789279131,730570,2020-03-17 01:04:06,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-PX2V-QUBH-MVX2-3DDLB,1.0,0.02205
5098748177675412867,729941,2020-03-15 06:42:52,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-ZQTM-QZ65-D4ZW-D7PLS,2.0,0.02205
13247616319336338467,729920,2020-03-15 05:20:17,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-F7R5-Z5Q7-2E8X-487PB,3.0,0.03675
16370360980858392728,729348,2020-03-13 15:03:23,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-K6L5-RKDA-F5Z4-44A9T,17.0,0.05145
4655141077216241419,728118,2020-03-10 04:21:24,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-ZQTM-QZ65-D4ZW-D7PLS,4.0,0.0588
3312793762414991645,728104,2020-03-10 03:13:08,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-ZQTM-QZ65-D4ZW-D7PLS,1.0,0.03675
11825294479234626160,727729,2020-03-09 02:15:34,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-ZQTM-QZ65-D4ZW-D7PLS,9.0,0.03675
13238273587399574805,727431,2020-03-08 06:09:10,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-9T4J-DDYQ-2HCK-8XFMG,4.0,0.0147
4933676175108405809,727007,2020-03-07 01:50:08,Ordinary Payment,S-E65M-U7AS-B7ZC-4HEJG,S-ZQTM-QZ65-D4ZW-D7PLS,4.0,0.0588
17448503236903069848,725903,2020-03-03 23:36:31,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-PJCZ-F48S-X2WS-4HKQE,8.0,0.05145
846405739358171338,725840,2020-03-03 18:57:38,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-ZQTM-QZ65-D4ZW-D7PLS,7.0,0.0588
6770386609610241136,725673,2020-03-03 08:07:48,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-4QSH-DFEW-NNUU-8J77V,2.0,0.0588
1634415141947736898,722144,2020-02-22 11:00:15,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-ZQTM-QZ65-D4ZW-D7PLS,6.0,0.0441
13181538148281046642,720565,2020-02-18 00:44:07,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-XW9M-GPWQ-XT4D-A42TD,1.0,0.00735
7549651128497077289,719185,2020-02-14 05:04:31,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-BEQD-ZN2L-AW4T-DPRAH,9.0,0.03675
610004524722796253,718555,2020-02-12 10:14:43,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-ZQTM-QZ65-D4ZW-D7PLS,11.0,0.03675
10970996448191564083,717570,2020-02-09 16:00:29,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-7JYU-PKK2-SGJB-9RGRH,2.0,0.0441
12220540733145344993,716942,2020-02-07 21:36:05,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-NALS-4S7P-BWNN-FHRCU,9.0,0.05145
12503707425989177721,716909,2020-02-07 19:41:54,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-7V4N-PQCN-7K46-67FAZ,2.0,0.05145
10845678505145987277,716077,2020-02-05 11:40:18,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-ZQTM-QZ65-D4ZW-D7PLS,8.0,0.0441
12840562957986241548,715776,2020-02-04 15:03:17,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-Z4MH-VYFP-5WDL-G9HUL,10.0,0.0588
43928996124814251,715698,2020-02-04 09:54:42,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-ZQTM-QZ65-D4ZW-D7PLS,12.0,0.03675
3287288536455579312,715514,2020-02-03 21:37:56,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-ZQTM-QZ65-D4ZW-D7PLS,1.0,0.0147
8866260731016838623,715051,2020-02-02 14:59:27,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-SC62-T3AW-SCLP-C2BL9,9.0,0.0147
6638054017788367325,713572,2020-01-29 11:34:24,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-ZQTM-QZ65-D4ZW-D7PLS,13.0,0.00735
9971358192749228842,713068,2020-01-28 01:18:02,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-N8WH-KZSM-FPA6-6GG3L,1.0,0.02205
12634483833532397146,712810,2020-01-27 08:16:55,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-ZQTM-QZ65-D4ZW-D7PLS,1.0,0.0147
11978746018429562120,712716,2020-01-27 02:10:14,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-D2UR-RJR2-TUUM-7X4F5,14.0,0.05145
17959232081627648035,712125,2020-01-25 10:04:53,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-ZQTM-QZ65-D4ZW-D7PLS,8.0,0.03675
15556245138567769422,712048,2020-01-25 05:12:01,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-BMDR-AHDX-DLBQ-9HMS2,2.0,0.03675
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZQTM-QZ65-D4ZW-D7PLS,10.0,0.06615
