ID,Height,timestamp,Type,From,To,Amount,Fee
16679611899443324263,780379,2020-08-03 01:46:56,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-4Y3L-HTP3-9HX5-2QU9P,10.52225,0.0147
5771320574420484563,740531,2020-04-13 21:38:18,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-RFZ3-J2GN-FMW8-BDURJ,9.0,0.0588
16023919989168721836,740042,2020-04-12 12:40:13,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-QFBU-AZB3-L34P-FMVHR,2.0,0.05145
4797745751595879637,739840,2020-04-11 23:35:51,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-5RZF-5TKS-XQXR-GFVJK,5.0,0.0147
11363613292644955770,739571,2020-04-11 05:21:47,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-RFZ3-J2GN-FMW8-BDURJ,3.0,0.0441
9247710291426993928,739366,2020-04-10 15:18:40,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-RFZ3-J2GN-FMW8-BDURJ,4.0,0.0294
14100327987364881329,736787,2020-04-03 10:06:38,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-65JG-A589-UYYP-6CKEH,10.0,0.0147
8899865396251425041,735548,2020-03-30 22:52:34,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-RFZ3-J2GN-FMW8-BDURJ,3.0,0.05145
543241774523175375,735538,2020-03-30 22:25:23,Ordinary Payment,S-7UY9-LNYE-F3WQ-C3W77,S-RFZ3-J2GN-FMW8-BDURJ,7.0,0.0294
11253304200581526139,735487,2020-03-30 18:57:09,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-EVST-6ECL-3CC7-FCH7Q,3.0,0.0588
3223538033122871876,734216,2020-03-27 05:47:36,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-RFZ3-J2GN-FMW8-BDURJ,3.0,0.05145
12035125766764963028,730842,2020-03-17 19:15:00,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-T98P-9PGG-GFYD-BGD68,1.0,0.0294
17481065968508719490,729839,2020-03-14 23:42:50,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-RFZ3-J2GN-FMW8-BDURJ,1.0,0.0294
16944510042742168524,728999,2020-03-12 15:47:55,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-ZUZ9-PUZP-VV98-2ZRJ6,1.0,0.05145
16043712087330397064,727606,2020-03-08 18:03:48,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-DDRH-8C84-8DYC-H7AFQ,6.0,0.0294
14304236783429456269,727005,2020-03-07 01:41:47,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-MXLV-7RVP-7GMK-5HBN3,13.0,0.0588
6087723978290074264,726266,2020-03-05 00:06:22,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-RFZ3-J2GN-FMW8-BDURJ,1.0,0.05145
2965614759660248957,725622,2020-03-03 04:35:06,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-RFZ3-J2GN-FMW8-BDURJ,8.0,0.03675
17490028966625899140,724152,2020-02-28 01:51:52,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-RFZ3-J2GN-FMW8-BDURJ,2.0,0.0588
9924754912869959983,724031,2020-02-27 17:39:31,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-RFZ3-J2GN-FMW8-BDURJ,9.0,0.0588
1168515735166813912,723066,2020-02-25 00:47:34,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-G5DG-WZH5-8JLD-2ZRD9,1.0,0.00735
7782454667442017599,721347,2020-02-20 05:36:32,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-94AY-VSZE-UQB3-CW5VG,33.0,0.0441
12485024566775205710,721146,2020-02-19 15:53:07,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-XPHQ-ZPN3-LXW8-ES25L,9.0,0.02205
4754368829193891893,720854,2020-02-18 20:26:40,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-RFZ3-J2GN-FMW8-BDURJ,1.0,0.05145
13928960203970041409,720476,2020-02-17 19:22:29,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-RFZ3-J2GN-FMW8-BDURJ,7.0,0.05145
12011214046966375293,719014,2020-02-13 17:00:12,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-RFZ3-J2GN-FMW8-BDURJ,2.0,0.03675
10789336193049431681,717939,2020-02-10 16:45:02,Ordinary Payment,S-RZQB-ZR6K-CB27-CQMH8,S-RFZ3-J2GN-FMW8-BDURJ,1.0,0.05145
633938588920126069,717606,2020-02-09 18:00:41,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-RFZ3-J2GN-FMW8-BDURJ,2.0,0.03675
8053011235023506273,717113,2020-02-08 08:51:11,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-RFZ3-J2GN-FMW8-BDURJ,27.0,0.0147
18303255562902382086,716364,2020-02-06 06:48:26,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-YN4Q-M4FE-NKXR-7DPNL,4.0,0.0588
17137075701783168462,714944,2020-02-02 07:09:25,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-UABK-S3KQ-ZE72-EYW22,1.0,0.02205
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RFZ3-J2GN-FMW8-BDURJ,10.0,0.0735
