ID,Height,timestamp,Type,From,To,Amount,Fee
13910878760956618474,415145,2017-10-16 12:07:43,Ordinary Payment,S-H56G-7K6G-K8U6-3242J,S-HK9D-P74Q-XDEJ-D6PGM,10483.0,1.0
5110256848878886173,413988,2017-10-13 06:41:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,36.33135792,1.0
16965011881942242447,413678,2017-10-12 09:45:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,76.62420624,1.0
1302221043429801712,413370,2017-10-11 13:21:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,53.15121388,1.0
11878721874558992171,413087,2017-10-10 18:20:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,99.42038901,1.0
5022961188746679413,412805,2017-10-09 23:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,71.31384284,1.0
17667833018070645875,412516,2017-10-09 03:36:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,57.33824192,1.0
3385380538943794968,412233,2017-10-08 08:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,118.66313993,1.0
3269428209255463356,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,99.16743734,1.0
12299892418311656850,411659,2017-10-06 18:16:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,54.06078169,1.0
8366499505414370895,411342,2017-10-05 20:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,66.28317928,1.0
14261104418189780937,411018,2017-10-04 23:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,70.04507011,1.0
67001573468467039,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,75.02889345,1.0
1006195229050114227,410416,2017-10-03 06:55:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,73.14457932,1.0
9639441301286573438,410132,2017-10-02 11:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,52.33311587,1.0
8510775841987495933,409842,2017-10-01 16:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,115.10453321,1.0
15838573503038705901,409555,2017-09-30 20:39:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,74.6876034,1.0
2540306452187264215,409273,2017-09-30 01:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,86.14100864,1.0
15811223088820887160,408980,2017-09-29 05:48:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,65.88960158,1.0
18432965249242306698,408683,2017-09-28 09:58:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,40.14696607,1.0
813687155874908474,408383,2017-09-27 13:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,66.06857831,1.0
4051530385611477617,408081,2017-09-26 17:55:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,97.19302758,1.0
2488294874535921856,407794,2017-09-25 22:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,72.24600643,1.0
3622156543531074720,407507,2017-09-25 03:02:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,330.11987329,1.0
10232706044666126785,407196,2017-09-24 06:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,31.77037874,1.0
5524306538334646194,404353,2017-09-16 07:24:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,1.30176849,1.0
1945358151627685377,404060,2017-09-15 11:56:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,4.87379855,1.0
17635790924875427232,403537,2017-09-14 00:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,63.69379007,1.0
14770578073298981280,402779,2017-09-11 21:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,66.73940404,1.0
901539026378286998,402570,2017-09-11 08:03:33,Ordinary Payment,S-H56G-7K6G-K8U6-3242J,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
17005639389307301065,402473,2017-09-11 00:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,933.88608675,1.0
7218269556098588848,402302,2017-09-10 13:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,77.43909764,1.0
10564476558471570636,402003,2017-09-09 17:38:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,121.80918486,1.0
9654898946872890263,401709,2017-09-08 22:03:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,32.12279477,1.0
10061404577104342074,401421,2017-09-08 02:51:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,174.14423499,1.0
8181512173412470357,401125,2017-09-07 06:36:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,116.27014786,1.0
8333692074176907903,400827,2017-09-06 10:41:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,184.68899244,1.0
10894374101884169631,400536,2017-09-05 14:43:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,402.39699132,1.0
16108521297494744032,400250,2017-09-04 20:03:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,200.51632877,1.0
13836297268222906757,399957,2017-09-04 00:25:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,814.46247455,1.0
6098575200641255858,399675,2017-09-03 05:19:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,108.02970777,1.0
12520606302168790919,399387,2017-09-02 10:25:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,407.05953033,1.0
10744694218907916000,399087,2017-09-01 14:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,104.15820008,1.0
4149611220244613459,398795,2017-08-31 18:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,183.64266416,1.0
366098953952392293,398513,2017-08-30 23:35:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,137.60962662,1.0
7733191891884666834,398224,2017-08-30 04:02:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,123.75408498,1.0
17627034925010371482,397935,2017-08-29 08:37:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,126.93893392,1.0
16938786402881379366,397647,2017-08-28 13:11:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,141.96281128,1.0
11615400259436108313,397365,2017-08-27 18:16:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,375.11028704,1.0
10234929746856670501,397082,2017-08-26 22:44:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,880.96916028,1.0
14750361458912958164,397068,2017-08-26 22:01:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,149.98801948,1.0
457559257596453562,396784,2017-08-26 03:13:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,522.18884673,1.0
10109933368333630520,396511,2017-08-25 08:37:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,22.48962042,1.0
9806604943046887771,394138,2017-08-18 17:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,5.60395027,1.0
10220774848041198101,393853,2017-08-17 22:28:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,58.57667086,1.0
18313239370980502792,393560,2017-08-17 03:10:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,204.83927947,1.0
15382268012441640832,393276,2017-08-16 08:10:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,127.12145361,1.0
12556247104248964379,392978,2017-08-15 12:04:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,120.36090892,1.0
2923029546536373155,392678,2017-08-14 15:44:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,148.22069409,1.0
16230933216264634918,392385,2017-08-13 19:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,105.40473043,1.0
1829093096204507741,392088,2017-08-13 00:08:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,174.57919086,1.0
3043375201432899153,391795,2017-08-12 04:42:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,186.73543588,1.0
2924964585295222497,391498,2017-08-11 08:39:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,994.31870104,1.0
4776046766931456766,391298,2017-08-10 19:04:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,167.32459357,1.0
9426550442930348475,391014,2017-08-09 23:33:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,133.20004835,1.0
1457284070072205855,390726,2017-08-09 04:37:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,197.64346022,1.0
11216085883005187475,390433,2017-08-08 08:47:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,89.91126463,1.0
12362133081629010741,390139,2017-08-07 13:26:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,92.95809061,1.0
5831524732296757040,389838,2017-08-06 17:09:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,75.86142556,1.0
495052142146216621,389547,2017-08-05 21:41:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,112.73395075,1.0
15114440759219503287,389260,2017-08-05 02:16:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,128.49316156,1.0
1457578379784731494,388968,2017-08-04 06:17:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,204.94731634,1.0
11564396746252668319,388668,2017-08-03 10:33:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,235.21343221,1.0
14932131563888151494,388372,2017-08-02 14:48:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,747.04061802,1.0
3197712359555298541,388196,2017-08-02 03:08:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,618.24021093,1.0
2531106500084897180,388148,2017-08-02 00:03:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,232.33234505,1.0
7066257625564438886,387862,2017-08-01 04:28:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,146.23342242,1.0
9856723663762128381,387527,2017-07-31 06:11:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,132.08859964,1.0
4071311275683191693,387243,2017-07-30 11:07:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,784.60113614,1.0
11380160414312760851,387116,2017-07-30 02:23:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,112.73397727,1.0
7526764958815787490,386816,2017-07-29 06:04:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,98.07181471,1.0
4628060947280699419,386516,2017-07-28 09:58:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,259.1775224,1.0
17415338514781253005,386211,2017-07-27 13:29:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,183.23709556,1.0
6733852184367144991,385920,2017-07-26 18:25:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H56G-7K6G-K8U6-3242J,54.5822526,1.0
17500094733527892553,385611,2017-07-25 21:48:28,Reward Recipient Assignment,S-H56G-7K6G-K8U6-3242J,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12673072588430840879,385606,2017-07-25 21:35:46,Reward Recipient Assignment,S-H56G-7K6G-K8U6-3242J,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10779024755818451065,385600,2017-07-25 21:16:13,Reward Recipient Assignment,S-H56G-7K6G-K8U6-3242J,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13092244779208215523,384626,2017-07-22 23:30:30,Reward Recipient Assignment,S-H56G-7K6G-K8U6-3242J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14950458439378551754,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H56G-7K6G-K8U6-3242J,15.7426108,1.0
15921110577075103416,383635,2017-07-19 22:52:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H56G-7K6G-K8U6-3242J,202.24373765,1.0
16186946532618385092,383258,2017-07-18 20:53:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H56G-7K6G-K8U6-3242J,209.52785152,1.0
6484569179003607837,382896,2017-07-17 20:29:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H56G-7K6G-K8U6-3242J,319.33312422,1.0
16086000962885491131,382892,2017-07-17 20:15:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H56G-7K6G-K8U6-3242J,217.73877759,1.0
14697575594208062007,382633,2017-07-17 03:11:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H56G-7K6G-K8U6-3242J,206.28271736,1.0
13034753269030799927,382478,2017-07-16 16:32:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H56G-7K6G-K8U6-3242J,213.04184894,1.0
8496479997124468323,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-H56G-7K6G-K8U6-3242J,36.43276461,1.0
16298741934872983567,382251,2017-07-16 01:51:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H56G-7K6G-K8U6-3242J,213.72860899,1.0
6977808728945650252,382058,2017-07-15 12:37:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H56G-7K6G-K8U6-3242J,230.47040278,1.0
18369661841795309884,381717,2017-07-14 13:48:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H56G-7K6G-K8U6-3242J,204.94662609,1.0
9512190128895345638,381552,2017-07-14 02:36:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H56G-7K6G-K8U6-3242J,312.79397765,1.0
11797756091180383968,381488,2017-07-13 22:26:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H56G-7K6G-K8U6-3242J,209.14433258,1.0
3498645644609677575,381373,2017-07-13 14:24:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H56G-7K6G-K8U6-3242J,200.14608932,1.0
11187725775622176611,381165,2017-07-13 00:50:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H56G-7K6G-K8U6-3242J,247.09568485,1.0
7945109041357558249,381021,2017-07-12 14:56:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H56G-7K6G-K8U6-3242J,233.53026065,1.0
15750758826142762108,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H56G-7K6G-K8U6-3242J,126.12641464,1.0
5458673684739141577,380317,2017-07-10 15:33:30,Reward Recipient Assignment,S-H56G-7K6G-K8U6-3242J,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1353683401316240822,380029,2017-07-09 20:39:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H56G-7K6G-K8U6-3242J,116.94598157,1.0
10515593577622821016,379613,2017-07-08 16:17:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H56G-7K6G-K8U6-3242J,179.9479042,1.0
5617208900823178009,379255,2017-07-07 16:36:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H56G-7K6G-K8U6-3242J,205.54644261,1.0
3552944814560532143,378896,2017-07-06 16:03:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H56G-7K6G-K8U6-3242J,166.24337649,1.0
13108449886805022348,378531,2017-07-05 16:02:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H56G-7K6G-K8U6-3242J,301.63435764,1.0
2074333590036865446,378499,2017-07-05 13:43:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H56G-7K6G-K8U6-3242J,174.81332641,1.0
9373503294100738775,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H56G-7K6G-K8U6-3242J,156.85260694,1.0
14262704960161492866,377767,2017-07-03 12:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H56G-7K6G-K8U6-3242J,140.71400757,1.0
15219612510689776109,377396,2017-07-02 11:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H56G-7K6G-K8U6-3242J,112.63812592,1.0
8271393901844409685,377035,2017-07-01 11:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H56G-7K6G-K8U6-3242J,63.84377855,1.0
14667805390068521391,376663,2017-06-30 10:40:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H56G-7K6G-K8U6-3242J,38.47392263,1.0
3990827496264524983,376283,2017-06-29 08:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H56G-7K6G-K8U6-3242J,33.37168867,1.0
15306833194789466884,375652,2017-06-27 14:53:39,Reward Recipient Assignment,S-H56G-7K6G-K8U6-3242J,S-E925-FACX-C2X8-49772,0.0,1.0
2065115329262528130,375357,2017-06-26 18:57:14,Account Update,S-H56G-7K6G-K8U6-3242J,,0.0,1.0
70991120350280439,375356,2017-06-26 18:49:33,Ordinary Payment,S-U73K-5WBC-JHDP-4MXBP,S-H56G-7K6G-K8U6-3242J,10.0,1.0
