ID,Height,timestamp,Type,From,To,Amount,Fee
2457467984891266846,481847,2018-04-21 01:48:34,Ordinary Payment,S-BQD2-AZL5-VVHN-EFYM6,S-46CQ-WANU-G8LD-4ZPXA,26062.0,3.0
15853963642507032277,468906,2018-03-15 20:21:04,Ask Order Placement,S-BQD2-AZL5-VVHN-EFYM6,,0.0,1.0
14451149070524169007,468323,2018-03-14 05:04:00,Ask Order Placement,S-BQD2-AZL5-VVHN-EFYM6,,0.0,1.0
16547556826037430163,468322,2018-03-14 04:58:47,Ask Order Cancellation,S-BQD2-AZL5-VVHN-EFYM6,,0.0,1.0
16757219188878263841,467966,2018-03-13 04:48:42,Ask Order Placement,S-BQD2-AZL5-VVHN-EFYM6,,0.0,1.0
11608556305334391606,467965,2018-03-13 04:39:37,Bid Order Cancellation,S-BQD2-AZL5-VVHN-EFYM6,,0.0,1.0
8043449082328891706,467965,2018-03-13 04:39:37,Ask Order Cancellation,S-BQD2-AZL5-VVHN-EFYM6,,0.0,1.0
8896225928555763573,467166,2018-03-10 23:29:49,Ask Order Placement,S-BQD2-AZL5-VVHN-EFYM6,,0.0,1.0
10743470053182002061,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BQD2-AZL5-VVHN-EFYM6,428.78601456,1.0
331233895251365809,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BQD2-AZL5-VVHN-EFYM6,658.3436779,1.0
15024500609879282633,447751,2018-01-15 16:41:19,Bid Order Placement,S-BQD2-AZL5-VVHN-EFYM6,,0.0,1.0
486679306439637161,447751,2018-01-15 16:41:19,Bid Order Placement,S-BQD2-AZL5-VVHN-EFYM6,,0.0,1.0
9470903231498304875,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BQD2-AZL5-VVHN-EFYM6,1071.272544,1.0
4455011050307661338,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQD2-AZL5-VVHN-EFYM6,1.9224231,1.0
14268097358919813934,442124,2017-12-30 22:55:40,Bid Order Placement,S-BQD2-AZL5-VVHN-EFYM6,,0.0,1.0
15594066150242728261,442124,2017-12-30 22:55:40,Bid Order Placement,S-BQD2-AZL5-VVHN-EFYM6,,0.0,1.0
10708305669920138199,442121,2017-12-30 22:47:02,Bid Order Placement,S-BQD2-AZL5-VVHN-EFYM6,,0.0,1.0
12397518502628711143,442121,2017-12-30 22:47:02,Bid Order Placement,S-BQD2-AZL5-VVHN-EFYM6,,0.0,1.0
1143050955186451531,442120,2017-12-30 22:32:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BQD2-AZL5-VVHN-EFYM6,4861.3491809,1.0
751091999174789247,435326,2017-12-11 22:15:52,Bid Order Placement,S-BQD2-AZL5-VVHN-EFYM6,,0.0,1.0
1605493986219042557,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BQD2-AZL5-VVHN-EFYM6,1585.072384,1.0
10196762288958181015,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQD2-AZL5-VVHN-EFYM6,18.41461814,1.0
14286905202679069363,429852,2017-11-26 15:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQD2-AZL5-VVHN-EFYM6,20.10623123,1.0
6647810081905420548,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQD2-AZL5-VVHN-EFYM6,12.57412237,1.0
1248419355954593566,426926,2017-11-18 10:40:47,Bid Order Placement,S-BQD2-AZL5-VVHN-EFYM6,,0.0,1.0
11058845519200659826,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQD2-AZL5-VVHN-EFYM6,19.91348251,1.0
17967854374129405208,425326,2017-11-13 23:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQD2-AZL5-VVHN-EFYM6,20.07736847,1.0
16623675131100458371,424382,2017-11-11 08:36:15,Bid Order Placement,S-BQD2-AZL5-VVHN-EFYM6,,0.0,1.0
8673226274925659783,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQD2-AZL5-VVHN-EFYM6,4.450945,1.0
4472865634165799310,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BQD2-AZL5-VVHN-EFYM6,1582.89472,1.0
4690394351964663525,423619,2017-11-09 04:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQD2-AZL5-VVHN-EFYM6,20.54565771,1.0
5755954604519137264,422616,2017-11-06 09:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQD2-AZL5-VVHN-EFYM6,20.27640681,1.0
12158500624076953377,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQD2-AZL5-VVHN-EFYM6,20.95850141,1.0
7479753082243502419,420730,2017-11-01 03:08:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQD2-AZL5-VVHN-EFYM6,21.52933932,1.0
5304292813407975826,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQD2-AZL5-VVHN-EFYM6,2.45470263,1.0
14949912751502283807,418826,2017-10-26 18:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQD2-AZL5-VVHN-EFYM6,20.79280985,1.0
16352726777543749167,418163,2017-10-24 23:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQD2-AZL5-VVHN-EFYM6,20.10107662,1.0
13454269659809401543,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQD2-AZL5-VVHN-EFYM6,5.13030358,1.0
109462005137133456,416370,2017-10-19 22:29:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQD2-AZL5-VVHN-EFYM6,24.49458611,1.0
13066771375429242424,415549,2017-10-17 15:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQD2-AZL5-VVHN-EFYM6,20.57640026,1.0
1367248579499458408,414951,2017-10-15 23:41:52,Token Transfer,S-6YBP-TDPA-27KD-9MQVX,S-BQD2-AZL5-VVHN-EFYM6,0.0,1.0
9839729438443284038,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQD2-AZL5-VVHN-EFYM6,11.20569783,1.0
9567358203921712663,412945,2017-10-10 08:36:08,Arbitrary Message,S-BQD2-AZL5-VVHN-EFYM6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9289968430093022335,412769,2017-10-09 20:31:58,Arbitrary Message,S-BQD2-AZL5-VVHN-EFYM6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17793356158447439830,412759,2017-10-09 20:02:21,Arbitrary Message,S-BQD2-AZL5-VVHN-EFYM6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3349335188906157283,412648,2017-10-09 12:37:38,Bid Order Placement,S-BQD2-AZL5-VVHN-EFYM6,,0.0,1.0
7980159316700834448,411734,2017-10-06 23:17:59,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-BQD2-AZL5-VVHN-EFYM6,1000.0,1.0
16021784705965815214,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQD2-AZL5-VVHN-EFYM6,5.02540066,1.0
15050187001335705037,410509,2017-10-03 12:39:35,Reward Recipient Assignment,S-BQD2-AZL5-VVHN-EFYM6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17504807039514542309,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQD2-AZL5-VVHN-EFYM6,6.76847658,1.0
12192592059398124746,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQD2-AZL5-VVHN-EFYM6,0.0163416,1.0
9067071751655729819,405461,2017-09-19 09:52:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BQD2-AZL5-VVHN-EFYM6,0.00084784,1.0
15365741630132483899,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQD2-AZL5-VVHN-EFYM6,1.40151305,1.0
10927638533031003545,404964,2017-09-18 00:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BQD2-AZL5-VVHN-EFYM6,0.09333657,1.0
10494652747160533169,404781,2017-09-17 11:57:23,Reward Recipient Assignment,S-BQD2-AZL5-VVHN-EFYM6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6139528954599156595,404607,2017-09-17 00:05:48,Reward Recipient Assignment,S-BQD2-AZL5-VVHN-EFYM6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6792549662620471826,404488,2017-09-16 16:44:44,Reward Recipient Assignment,S-BQD2-AZL5-VVHN-EFYM6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2364605694869674185,404475,2017-09-16 15:31:43,Reward Recipient Assignment,S-BQD2-AZL5-VVHN-EFYM6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8525560214797023087,404456,2017-09-16 13:58:11,Reward Recipient Assignment,S-BQD2-AZL5-VVHN-EFYM6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17485906692399346220,404345,2017-09-16 06:49:28,Reward Recipient Assignment,S-BQD2-AZL5-VVHN-EFYM6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16642382450750333640,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQD2-AZL5-VVHN-EFYM6,9.72309731,1.0
16883274692881286961,402594,2017-09-11 09:26:38,Reward Recipient Assignment,S-BQD2-AZL5-VVHN-EFYM6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12053741755469469608,402589,2017-09-11 09:07:26,Reward Recipient Assignment,S-BQD2-AZL5-VVHN-EFYM6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14206920714715569776,402312,2017-09-10 14:18:32,Reward Recipient Assignment,S-BQD2-AZL5-VVHN-EFYM6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13395302023881762402,402307,2017-09-10 14:04:11,Reward Recipient Assignment,S-BQD2-AZL5-VVHN-EFYM6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4975412519154672134,402302,2017-09-10 13:36:48,Reward Recipient Assignment,S-BQD2-AZL5-VVHN-EFYM6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15444101098374071635,402178,2017-09-10 04:59:18,Ordinary Payment,S-SZJU-C5TZ-Z7XH-HAE3C,S-BQD2-AZL5-VVHN-EFYM6,100.0,1.0
13259949674256162580,401896,2017-09-09 10:37:13,Reward Recipient Assignment,S-BQD2-AZL5-VVHN-EFYM6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15589142209036845589,399622,2017-09-03 01:57:40,Reward Recipient Assignment,S-BQD2-AZL5-VVHN-EFYM6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10466760451865608999,399600,2017-09-03 00:42:10,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-BQD2-AZL5-VVHN-EFYM6,5.0,1.0
16880918432006056216,397205,2017-08-27 07:43:12,Reward Recipient Assignment,S-BQD2-AZL5-VVHN-EFYM6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6604454923244999909,394213,2017-08-18 22:29:23,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BQD2-AZL5-VVHN-EFYM6,1.0,1.0
14594771599597777592,394205,2017-08-18 22:05:24,Reward Recipient Assignment,S-BQD2-AZL5-VVHN-EFYM6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8364461792019732962,389771,2017-08-06 12:47:06,Ordinary Payment,S-BQD2-AZL5-VVHN-EFYM6,S-SZJU-C5TZ-Z7XH-HAE3C,1.0,1.0
3612686814899112111,382455,2017-07-16 15:17:14,Ordinary Payment,S-BQD2-AZL5-VVHN-EFYM6,S-UNMQ-EPTV-WCP6-3P6NM,1.0,1.0
17093788621414059294,382420,2017-07-16 12:54:16,Ordinary Payment,S-UNMQ-EPTV-WCP6-3P6NM,S-BQD2-AZL5-VVHN-EFYM6,5.0,1.0
14778311924482189538,382390,2017-07-16 10:47:54,Account Update,S-BQD2-AZL5-VVHN-EFYM6,,0.0,1.0
2517819725070756749,382367,2017-07-16 09:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQD2-AZL5-VVHN-EFYM6,1.0,1.0
