ID,Height,timestamp,Type,From,To,Amount,Fee
3714137676612087255,441017,2017-12-27 20:18:38,Ordinary Payment,S-PYMA-YZG7-48RU-6ZYKL,S-5PFX-FZEY-K3DA-DVYB8,52.0,1.0
8163184749306131310,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYMA-YZG7-48RU-6ZYKL,2.0,1.0001
2082479147950709585,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYMA-YZG7-48RU-6ZYKL,1.0,1.0
15138277595971090487,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYMA-YZG7-48RU-6ZYKL,1.0,3.0
4198647450434364765,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYMA-YZG7-48RU-6ZYKL,2.0,2.0
16068538303280337517,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYMA-YZG7-48RU-6ZYKL,3.0,3.0
13116174999024502724,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYMA-YZG7-48RU-6ZYKL,3.0,1.0
8520236112279019800,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYMA-YZG7-48RU-6ZYKL,3.0,3.0
6208040190331174129,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYMA-YZG7-48RU-6ZYKL,20.0,1.0
5275735840047383029,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYMA-YZG7-48RU-6ZYKL,2.0,1.0
14078834489942001086,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYMA-YZG7-48RU-6ZYKL,5.0,2.0
7618586894158137071,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYMA-YZG7-48RU-6ZYKL,6.0,5.0
401740044167901318,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYMA-YZG7-48RU-6ZYKL,5.0,5.0
14927341844561840951,332391,2017-02-26 15:59:22,Ordinary Payment,S-PYMA-YZG7-48RU-6ZYKL,S-4ECX-FLJN-BYA4-7EBRA,84.0,4.0
11584225262879412513,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYMA-YZG7-48RU-6ZYKL,12.0,2.0
15145690820560015036,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYMA-YZG7-48RU-6ZYKL,2.0,2.0
16636717634762966240,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYMA-YZG7-48RU-6ZYKL,2.0,2.0
14233403754768944247,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYMA-YZG7-48RU-6ZYKL,4.0,4.0
1037984679818495761,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYMA-YZG7-48RU-6ZYKL,2.0,1.0
5857403263057279059,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYMA-YZG7-48RU-6ZYKL,2.0,1.0
9426481835355859211,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYMA-YZG7-48RU-6ZYKL,2.0,1.0
11983861561978582683,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYMA-YZG7-48RU-6ZYKL,2.0,1.0
7391469417286270209,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYMA-YZG7-48RU-6ZYKL,5.0,2.0
10442995167861970601,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYMA-YZG7-48RU-6ZYKL,5.0,2.0
16577925642075127013,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYMA-YZG7-48RU-6ZYKL,11.0,2.0
17035949397306480479,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYMA-YZG7-48RU-6ZYKL,14.0,2.0
8448173607900970842,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYMA-YZG7-48RU-6ZYKL,8.0,2.0
894049498166679185,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYMA-YZG7-48RU-6ZYKL,10.0,2.0
5524850673121290230,330051,2017-02-20 02:44:40,Reward Recipient Assignment,S-PYMA-YZG7-48RU-6ZYKL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
986629619715328097,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYMA-YZG7-48RU-6ZYKL,2.0,2.0
10430007401029044035,329363,2017-02-18 04:37:26,Reward Recipient Assignment,S-PYMA-YZG7-48RU-6ZYKL,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17938173882077527491,329351,2017-02-18 03:46:40,Reward Recipient Assignment,S-PYMA-YZG7-48RU-6ZYKL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2244170662437974846,329347,2017-02-18 03:08:23,Ordinary Payment,S-PYMA-YZG7-48RU-6ZYKL,S-5PFX-FZEY-K3DA-DVYB8,20.0,1.0
7471705321354959247,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYMA-YZG7-48RU-6ZYKL,3.0,2.0
14448683682390224595,329308,2017-02-18 00:57:12,Reward Recipient Assignment,S-PYMA-YZG7-48RU-6ZYKL,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17332040119349291666,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYMA-YZG7-48RU-6ZYKL,10.0,6.0
5517496451837368128,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYMA-YZG7-48RU-6ZYKL,10.0,6.0
9696849153122515920,329202,2017-02-17 17:33:32,Reward Recipient Assignment,S-PYMA-YZG7-48RU-6ZYKL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14486555941237433673,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYMA-YZG7-48RU-6ZYKL,6.0,6.0
14098720899362480212,328975,2017-02-17 02:51:54,Ordinary Payment,S-PYMA-YZG7-48RU-6ZYKL,S-5PFX-FZEY-K3DA-DVYB8,28.0,1.0
11992766329771875813,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYMA-YZG7-48RU-6ZYKL,5.0,1.0
14539069428738300586,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYMA-YZG7-48RU-6ZYKL,5.0,1.0
11738491747811395006,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYMA-YZG7-48RU-6ZYKL,12.0,1.0
17629611751963825383,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYMA-YZG7-48RU-6ZYKL,7.0,3.0
7531535606733869039,328465,2017-02-15 16:20:17,Ordinary Payment,S-PYMA-YZG7-48RU-6ZYKL,S-5PFX-FZEY-K3DA-DVYB8,42.0,1.0
7015825440323843688,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYMA-YZG7-48RU-6ZYKL,10.0,3.0
2169809331374962095,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYMA-YZG7-48RU-6ZYKL,10.0,3.0
15042922922911483803,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYMA-YZG7-48RU-6ZYKL,20.0,1.0
14686947479204363105,327892,2017-02-14 02:10:14,Ordinary Payment,S-PYMA-YZG7-48RU-6ZYKL,S-5PFX-FZEY-K3DA-DVYB8,30.0,1.0
6746916447209472349,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYMA-YZG7-48RU-6ZYKL,10.0,1.0
13047731545547270100,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYMA-YZG7-48RU-6ZYKL,15.0,1.0
10083642405394290605,327602,2017-02-13 06:19:08,Reward Recipient Assignment,S-PYMA-YZG7-48RU-6ZYKL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14751675598465739148,327572,2017-02-13 04:11:51,Alias Assignment,S-PYMA-YZG7-48RU-6ZYKL,,0.0,1.0
9066670694563798375,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYMA-YZG7-48RU-6ZYKL,10.0,1.0
12613397773479367865,326161,2017-02-09 05:43:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PYMA-YZG7-48RU-6ZYKL,3.0,1.0
