ID,Height,timestamp,Type,From,To,Amount,Fee
14231406453206604486,512098,2018-07-14 18:11:24,Ordinary Payment,S-P238-FP3U-V8T9-BB7FN,S-WYNH-F64Y-R4VV-AYUZX,1.6660009,0.0075
9286772590692610345,447406,2018-01-14 17:29:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-P238-FP3U-V8T9-BB7FN,1e-07,1.0
7052583393175983944,351836,2017-04-22 00:31:53,Token Transfer,S-P238-FP3U-V8T9-BB7FN,S-Z7VW-2PQH-AR3V-EX3ZW,0.0,1.0
14866861013316171832,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.00045,1.0
11251019038260511359,351361,2017-04-20 16:32:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.000105,1.0
15987338841720821562,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.0004,1.0
3370796533521126778,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.000375,1.0
7890813437665772073,350307,2017-04-17 18:05:21,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.00037125,1.0
10710116270945952873,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.0003565,1.0
17497939188245465562,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.00035,1.0
4182801176028091545,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.000325,1.0
7817165227800892577,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.0005343,1.0
147161402515289409,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.000275,1.0
18051221013763651764,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.00025,1.0
12252062130714076374,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.000225,1.0
1682074740238834890,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.0002125,1.0
10009245485286150245,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.00036629,1.0
8411506154532700098,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.000175,1.0
2079114797395688470,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.00015,1.0
2561890109224727955,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.000125,1.0
1366213904975988998,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.0001065,1.0
14908739462789532834,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.0001,1.0
12128400671132032413,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P238-FP3U-V8T9-BB7FN,2.0,1.0001
11352311057679809425,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,6.5e-05,1.0
14756160728832387711,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.000325,1.0
16703211630891270762,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.000315,1.0
1972509352884333662,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.0003,1.0
15243397273337773008,343127,2017-03-28 15:44:08,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.000275,1.0
8760514086756828728,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.00025,1.0
6991421539098578977,342322,2017-03-26 10:11:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.000225,1.0
16064411823306819156,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.0002125,1.0
9930328212433637471,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.000175,1.0
16913677104183773171,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.00015,1.0
6070769949743317526,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.000125,1.0
10617688813850490614,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.0001065,1.0
1947488152675056716,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,7.5e-05,1.0
479503161262383939,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,6.5e-05,1.0
9473971627090288666,340212,2017-03-20 12:21:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,2.5e-05,1.0
6934692189279637482,339384,2017-03-18 04:53:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,6.5e-05,1.0
14652771253209391633,337211,2017-03-12 03:14:22,Ordinary Payment,S-P238-FP3U-V8T9-BB7FN,S-Z7VW-2PQH-AR3V-EX3ZW,121.0,1.0
11422674528670310118,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P238-FP3U-V8T9-BB7FN,1.0,1.0
91613136490728472,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P238-FP3U-V8T9-BB7FN,1.0,3.0
8485536795565183252,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P238-FP3U-V8T9-BB7FN,2.0,2.0
2215670836877550028,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P238-FP3U-V8T9-BB7FN,3.0,3.0
2627782679614103442,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P238-FP3U-V8T9-BB7FN,3.0,1.0
3339443721514779600,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P238-FP3U-V8T9-BB7FN,3.0,3.0
3431291639162457811,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P238-FP3U-V8T9-BB7FN,20.0,1.0
121172681183858075,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P238-FP3U-V8T9-BB7FN,2.0,1.0
1253475025550864309,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P238-FP3U-V8T9-BB7FN,5.0,2.0
9042976763845300608,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P238-FP3U-V8T9-BB7FN,6.0,5.0
13241935271591227621,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P238-FP3U-V8T9-BB7FN,5.0,5.0
4412401445377044176,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P238-FP3U-V8T9-BB7FN,12.0,2.0
16670695515948955065,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P238-FP3U-V8T9-BB7FN,2.0,2.0
10462348639380913644,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P238-FP3U-V8T9-BB7FN,2.0,2.0
13757510236020997682,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P238-FP3U-V8T9-BB7FN,4.0,4.0
11170978885489222368,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P238-FP3U-V8T9-BB7FN,2.0,1.0
12606263806454391348,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P238-FP3U-V8T9-BB7FN,2.0,1.0
9336493095021518722,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P238-FP3U-V8T9-BB7FN,2.0,1.0
15152601224582829284,331455,2017-02-24 00:52:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.00045,1.0
10446246301577514938,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P238-FP3U-V8T9-BB7FN,2.0,1.0
11764449861405143181,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P238-FP3U-V8T9-BB7FN,5.0,2.0
430489765254496804,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P238-FP3U-V8T9-BB7FN,5.0,2.0
10698284776939205735,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P238-FP3U-V8T9-BB7FN,11.0,2.0
7411873883523684972,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P238-FP3U-V8T9-BB7FN,14.0,2.0
1990963587345345590,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P238-FP3U-V8T9-BB7FN,8.0,2.0
17547528314652902023,330598,2017-02-21 15:41:48,Ordinary Payment,S-P238-FP3U-V8T9-BB7FN,S-Z7VW-2PQH-AR3V-EX3ZW,74.0,1.0
11841254688274668841,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P238-FP3U-V8T9-BB7FN,10.0,2.0
3685213894580330453,330237,2017-02-20 15:22:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P238-FP3U-V8T9-BB7FN,1.27894425,1.0
4585789673755690800,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P238-FP3U-V8T9-BB7FN,40.90591947,1.0
9047335661688962479,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P238-FP3U-V8T9-BB7FN,0.66111709,1.0
9097273379377107106,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P238-FP3U-V8T9-BB7FN,2.59660931,1.0
1041112567113953495,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P238-FP3U-V8T9-BB7FN,3.83427055,1.0
10048431777455374576,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P238-FP3U-V8T9-BB7FN,2.0,2.0
1054845735719407982,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P238-FP3U-V8T9-BB7FN,3.0,2.0
10203025503621131329,329277,2017-02-17 22:53:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P238-FP3U-V8T9-BB7FN,1.00330329,1.0
5347229220937258412,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P238-FP3U-V8T9-BB7FN,10.0,6.0
6392084132963722893,329211,2017-02-17 18:37:47,Ordinary Payment,S-P238-FP3U-V8T9-BB7FN,S-Z7VW-2PQH-AR3V-EX3ZW,5.0,1.0
734443006658518709,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P238-FP3U-V8T9-BB7FN,0.13553393,1.0
192979889943669199,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P238-FP3U-V8T9-BB7FN,6.0,6.0
11289195213226319081,328987,2017-02-17 03:19:35,Ordinary Payment,S-P238-FP3U-V8T9-BB7FN,S-SKAL-5HDP-U7B5-G926K,85.0,1.0
4645952413931398866,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P238-FP3U-V8T9-BB7FN,5.0,1.0
8525133314314038099,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P238-FP3U-V8T9-BB7FN,5.0,1.0
2465749116210557492,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P238-FP3U-V8T9-BB7FN,12.0,1.0
14813614322482544548,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P238-FP3U-V8T9-BB7FN,7.0,3.0
15757443876087922180,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P238-FP3U-V8T9-BB7FN,10.0,3.0
7941732639544863271,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P238-FP3U-V8T9-BB7FN,10.0,3.0
6697267963798717687,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P238-FP3U-V8T9-BB7FN,20.0,1.0
12361276624517796028,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P238-FP3U-V8T9-BB7FN,0.2974917,1.0
16154863305122664838,328032,2017-02-14 11:06:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P238-FP3U-V8T9-BB7FN,0.000315,1.0
11825967586944571500,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P238-FP3U-V8T9-BB7FN,10.0,1.0
16622466267377781225,327666,2017-02-13 10:45:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P238-FP3U-V8T9-BB7FN,0.262886,1.0
16307166667581618011,327306,2017-02-12 10:17:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P238-FP3U-V8T9-BB7FN,4.99986616,1.0
14121057824724908739,327012,2017-02-11 14:21:47,Token Transfer,S-NQU6-DMBK-PWAQ-GAEXL,S-P238-FP3U-V8T9-BB7FN,0.0,1.0
12148725355720526342,326918,2017-02-11 08:23:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P238-FP3U-V8T9-BB7FN,1.39424179,1.0
6247563797977176518,326499,2017-02-10 04:15:13,Ordinary Payment,S-P238-FP3U-V8T9-BB7FN,S-SKAL-5HDP-U7B5-G926K,86.0,1.0
2661482255729714346,325218,2017-02-06 14:22:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P238-FP3U-V8T9-BB7FN,11.92939988,1.0
5287849335999216202,325197,2017-02-06 13:10:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P238-FP3U-V8T9-BB7FN,2.19996816,1.0
6443786044694444913,324854,2017-02-05 14:07:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P238-FP3U-V8T9-BB7FN,5.16084119,1.0
2829668212992329449,324461,2017-02-04 11:38:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P238-FP3U-V8T9-BB7FN,3.32682762,1.0
15691506475460570405,324171,2017-02-03 15:44:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P238-FP3U-V8T9-BB7FN,25.05632742,1.0
6225651128352663827,323773,2017-02-02 13:41:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P238-FP3U-V8T9-BB7FN,26.72527848,1.0
8844817132118045719,323065,2017-01-31 13:59:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P238-FP3U-V8T9-BB7FN,1.57547481,1.0
938063175486011370,322731,2017-01-30 15:24:19,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P238-FP3U-V8T9-BB7FN,1.43672491,1.0
12879304044473255447,322321,2017-01-29 12:05:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P238-FP3U-V8T9-BB7FN,1.1292616,1.0
8522691386504003493,322319,2017-01-29 11:58:19,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P238-FP3U-V8T9-BB7FN,1.14574717,1.0
14277047434555874191,318751,2017-01-19 11:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P238-FP3U-V8T9-BB7FN,1.56002173,1.0
18191975622327525435,312949,2017-01-03 07:11:50,Reward Recipient Assignment,S-P238-FP3U-V8T9-BB7FN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
495398466864335123,312944,2017-01-03 06:40:44,Reward Recipient Assignment,S-P238-FP3U-V8T9-BB7FN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13894958429340226253,312939,2017-01-03 06:20:23,Account Update,S-P238-FP3U-V8T9-BB7FN,,0.0,1.0
5444463983991626620,312939,2017-01-03 06:20:23,Reward Recipient Assignment,S-P238-FP3U-V8T9-BB7FN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10822626991635978630,312938,2017-01-03 06:09:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P238-FP3U-V8T9-BB7FN,5.0,1.0
7809660422660912628,312938,2017-01-03 06:09:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P238-FP3U-V8T9-BB7FN,5.0,1.0
6560479355537933421,283918,2016-10-14 00:10:25,Ordinary Payment,S-P238-FP3U-V8T9-BB7FN,S-SKAL-5HDP-U7B5-G926K,3720.0,1.0
16128811593991936153,283890,2016-10-13 22:28:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P238-FP3U-V8T9-BB7FN,146.56891018,1.0
8180387872171869234,283531,2016-10-12 21:57:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P238-FP3U-V8T9-BB7FN,72.34975256,1.0
1109344340731846025,283170,2016-10-11 21:46:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P238-FP3U-V8T9-BB7FN,85.95123697,1.0
2045322887430077283,282790,2016-10-10 20:26:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P238-FP3U-V8T9-BB7FN,79.40780498,1.0
5768735838644075153,282424,2016-10-09 19:37:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P238-FP3U-V8T9-BB7FN,339.2270525,1.0
10888310485503027826,282151,2016-10-09 01:34:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P238-FP3U-V8T9-BB7FN,256.71164798,1.0
16676969896284348783,281790,2016-10-08 01:08:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P238-FP3U-V8T9-BB7FN,270.0057086,1.0
8091419630128239341,281430,2016-10-07 01:01:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P238-FP3U-V8T9-BB7FN,303.86615366,1.0
5873137048494014845,281211,2016-10-06 10:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P238-FP3U-V8T9-BB7FN,284.10008266,1.0
2667007183215668607,280852,2016-10-05 10:14:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P238-FP3U-V8T9-BB7FN,300.42791764,1.0
8669937071633703489,280740,2016-10-05 02:39:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P238-FP3U-V8T9-BB7FN,1557.43240522,1.0
11497578573294276391,280693,2016-10-04 23:18:08,Reward Recipient Assignment,S-P238-FP3U-V8T9-BB7FN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13980706466627149704,280687,2016-10-04 22:48:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P238-FP3U-V8T9-BB7FN,10.0,1.0
4685598083033558959,280528,2016-10-04 12:32:38,Reward Recipient Assignment,S-P238-FP3U-V8T9-BB7FN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13225639520583600745,278302,2016-09-28 06:10:19,Account Update,S-P238-FP3U-V8T9-BB7FN,,0.0,1.0
15939043142955621230,278299,2016-09-28 06:05:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P238-FP3U-V8T9-BB7FN,5.0,1.0
2987377213742874234,278299,2016-09-28 06:05:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P238-FP3U-V8T9-BB7FN,10.0,1.0
4788580178204036862,278299,2016-09-28 06:05:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P238-FP3U-V8T9-BB7FN,3.0,1.0
