ID,Height,timestamp,Type,From,To,Amount,Fee
1977368149584881605,714119,2020-01-31 00:25:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VKAN-QKML-3LSF-29B2B,0.0,0.06615
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VKAN-QKML-3LSF-29B2B,1e-08,0.9555
18178586267572794917,612239,2019-04-21 00:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKAN-QKML-3LSF-29B2B,101.0815695,0.1
14095342921032216829,610307,2019-04-15 14:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKAN-QKML-3LSF-29B2B,100.32560248,0.1
5089752755086006034,608414,2019-04-10 07:39:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKAN-QKML-3LSF-29B2B,100.62521353,0.1
11448733664677995834,606734,2019-04-05 14:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKAN-QKML-3LSF-29B2B,100.01722135,0.1
9807952358782842235,605188,2019-04-01 07:11:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKAN-QKML-3LSF-29B2B,100.09371564,0.1
13723723556008014402,603580,2019-03-27 18:41:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKAN-QKML-3LSF-29B2B,100.00928655,0.1
7657209482938333581,601427,2019-03-21 18:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKAN-QKML-3LSF-29B2B,100.11862116,0.1
6227761625475668659,599410,2019-03-16 02:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKAN-QKML-3LSF-29B2B,100.02575954,0.1
7547334803618014304,597460,2019-03-10 15:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKAN-QKML-3LSF-29B2B,100.00126902,0.1
8744672209294389778,595508,2019-03-05 04:08:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKAN-QKML-3LSF-29B2B,101.15749804,0.1
10982655435499201994,593781,2019-02-28 08:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKAN-QKML-3LSF-29B2B,100.2521387,0.1
557687921460472375,591805,2019-02-22 19:46:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKAN-QKML-3LSF-29B2B,100.55347795,0.1
16527670497937006124,589723,2019-02-16 23:53:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKAN-QKML-3LSF-29B2B,100.72440627,0.1
1419708749432948018,504083,2018-06-22 07:26:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKAN-QKML-3LSF-29B2B,100.10427376,1.0
7031041557334446236,502602,2018-06-18 04:36:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKAN-QKML-3LSF-29B2B,100.00649274,1.0
15881074022872868191,500300,2018-06-11 17:37:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKAN-QKML-3LSF-29B2B,100.13929281,1.0
4766557390160235006,496294,2018-05-31 12:07:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKAN-QKML-3LSF-29B2B,100.15104572,1.0
16950424592173285565,492745,2018-05-21 13:59:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKAN-QKML-3LSF-29B2B,100.00215137,1.0
16489146153359179079,489226,2018-05-11 16:47:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKAN-QKML-3LSF-29B2B,100.40656603,1.0
11431767456068567064,485729,2018-05-01 22:19:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKAN-QKML-3LSF-29B2B,100.19456494,1.0
3931302111755985050,482182,2018-04-21 23:51:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKAN-QKML-3LSF-29B2B,100.08187456,1.0
16682227595552330254,478124,2018-04-10 15:26:57,Reward Recipient Assignment,S-VKAN-QKML-3LSF-29B2B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11818431288657733497,477534,2018-04-09 00:01:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VKAN-QKML-3LSF-29B2B,1.0,1.0
