ID,Height,timestamp,Type,From,To,Amount,Fee
12461707215275447177,985975,2022-02-25 15:45:16,Contract Payment,S-NJY6-D94V-VNLD-GXEZJ,S-6EV3-W7M5-NC79-DYFM3,1009.989055,0.0
4431951876067547639,985974,2022-02-25 15:41:15,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-NJY6-D94V-VNLD-GXEZJ,0.2,0.02205
10267140559267093499,984309,2022-02-21 00:31:07,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-NJY6-D94V-VNLD-GXEZJ,1010.10878,0.02205
14028231222360620253,984309,2022-02-21 00:31:07,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-NJY6-D94V-VNLD-GXEZJ,0.0,0.0294
13737243675124618542,980555,2022-02-10 14:21:21,Contract Payment,S-NJY6-D94V-VNLD-GXEZJ,S-6EV3-W7M5-NC79-DYFM3,1009.989055,0.0
13076456399707005145,980554,2022-02-10 14:16:09,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-NJY6-D94V-VNLD-GXEZJ,0.2,0.02205
9909978434746603982,972838,2022-01-20 03:28:53,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-NJY6-D94V-VNLD-GXEZJ,0.0,0.0294
2920576057201757928,972838,2022-01-20 03:28:53,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-NJY6-D94V-VNLD-GXEZJ,1010.10878,0.02205
5857260502950724449,972694,2022-01-19 17:48:41,Contract Payment,S-NJY6-D94V-VNLD-GXEZJ,S-6EV3-W7M5-NC79-DYFM3,1010.00449,0.0
3950663212948679892,972693,2022-01-19 17:46:09,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-NJY6-D94V-VNLD-GXEZJ,0.2,0.05145
14546737163263055325,965930,2021-12-31 22:37:27,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-NJY6-D94V-VNLD-GXEZJ,0.0,0.02205
929040357622458449,902149,2021-07-07 16:01:45,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-NJY6-D94V-VNLD-GXEZJ,1010.10878,0.0294
3505819621061695451,902147,2021-07-07 15:52:24,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-NJY6-D94V-VNLD-GXEZJ,0.0,0.03675
9390072825765858812,902138,2021-07-07 15:11:09,Contract Payment,S-NJY6-D94V-VNLD-GXEZJ,S-6EV3-W7M5-NC79-DYFM3,10.0,0.0
14750917388519617511,902138,2021-07-07 15:11:09,Contract Payment,S-NJY6-D94V-VNLD-GXEZJ,S-XDBT-UBTN-ND63-E4UH9,1007.5,0.0
2633833689869519548,902138,2021-07-07 15:11:09,Contract Payment,S-NJY6-D94V-VNLD-GXEZJ,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
9962031148366876753,902137,2021-07-07 15:06:04,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-NJY6-D94V-VNLD-GXEZJ,0.2,0.0441
2431953795997494889,902131,2021-07-07 14:42:57,Ordinary Payment,S-XDBT-UBTN-ND63-E4UH9,S-NJY6-D94V-VNLD-GXEZJ,10.2,0.0294
3047587116107675363,901125,2021-07-04 19:43:56,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-NJY6-D94V-VNLD-GXEZJ,1010.12348,0.06615
14409871583517168294,901124,2021-07-04 19:39:53,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-NJY6-D94V-VNLD-GXEZJ,0.0,0.0735
