ID,Height,timestamp,Type,From,To,Amount,Fee
15771564891201666351,383799,2017-07-20 12:43:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H8GT-S8K5-FGG4-8A5KD,0.0,1.0
4696856392897440267,208720,2016-03-17 06:49:46,Ordinary Payment,S-H8GT-S8K5-FGG4-8A5KD,S-R7BA-X5MG-LQPV-CXC5Q,741.0,1.0
13429061650336980987,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,7.13977586,1.0
17629243109905655239,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,3.99812688,1.0
5105291688475677351,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,8.62743321,1.0
13254528384564875573,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,14.82987381,1.0
11361564382787483298,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,12.64121478,1.0
5036127845273843606,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,20.54231413,1.0
10701830465258712106,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,11.13282145,1.0
5006623283983079723,195800,2016-02-10 03:56:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,6.82711298,1.0
10404668846022080158,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,22.44217602,1.0
2422296411483668407,195501,2016-02-09 07:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,6.41095815,1.0
10509767713831403175,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,17.69409758,1.0
10604990582769056760,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,18.68634694,1.0
12614373080742164102,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,54.58562369,1.0
1079871293038521674,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,21.25201027,1.0
10196873228829048134,194700,2016-02-07 02:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,8.79906232,1.0
6780751805516629380,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,7.74712174,1.0
7023154545335606404,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,4.54920502,1.0
9484535266523952593,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,15.17209752,1.0
12529696023334699855,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,6.15897885,1.0
3109434375424857744,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,3.13252073,1.0
2697755030739420228,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,50.84986643,1.0
14198130818896456920,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,11.70375148,1.0
11013100286370714564,193800,2016-02-04 13:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,3.12266948,1.0
7647339028439348337,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,9.60234371,1.0
7543461781027758647,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,4.36182739,1.0
16386901563819751186,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,7.50630134,1.0
13401917702989439037,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,11.39602952,1.0
9888790517338235785,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,7.71177473,1.0
8140453871038103843,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,9.99491777,1.0
3428183338976231450,192870,2016-02-01 23:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,240.29097183,1.0
12990961444226714818,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,12.81612019,1.0
2224191093384980403,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,2.73507469,1.0
15087577628784256149,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,7.96070911,1.0
8141270475897532147,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,9.47460441,1.0
11730406072769138931,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,5.31532836,1.0
2748136622305744841,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,25.4243777,1.0
253388896180069109,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,9.82963703,1.0
12635576805692600654,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,10.21992958,1.0
16532643710752459055,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,16.1397438,1.0
11261818745624526829,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,4.37962388,1.0
10252028206353302432,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,8.82602507,1.0
1809755090577045648,191365,2016-01-28 18:13:59,Ordinary Payment,S-H8GT-S8K5-FGG4-8A5KD,S-R7BA-X5MG-LQPV-CXC5Q,1495.0,1.0
13869014977729053816,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,4.50766527,1.0
16375815232994402200,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,12.85439976,1.0
5512992332170089494,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,8.33609487,1.0
9706994612914435389,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,11.05243551,1.0
17761467838844984199,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,10.57664571,1.0
5436277483224597736,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,2.98236753,1.0
5730516742649465177,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,4.52338117,1.0
14020116115893883951,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,3.40155514,1.0
9372698600668460212,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,11.81803231,1.0
8447039002380368900,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,3.37279089,1.0
17539698732698668038,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,7.30343742,1.0
14627752060325794375,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,24.70928778,1.0
2193824223547330014,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,16.29267456,1.0
11722996283502090218,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,7.12656624,1.0
10295860060081140000,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,8.72558711,1.0
5765534066226958808,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,15.72044241,1.0
15851248698598938810,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,6.81031114,1.0
7332307170646205546,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,26.13293515,1.0
12356413996889937680,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,5.01174541,1.0
17290122719109809585,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,2.65541956,1.0
18006690146119594226,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,13.59810724,1.0
4245282238384190333,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,4.56149946,1.0
12486966208819580294,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,3.91827671,1.0
5035693692388772177,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,9.43927155,1.0
9795432071477076683,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,4.32934397,1.0
8121564657383106293,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,6.03423672,1.0
8323512036213576786,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,13.2173255,1.0
17479093024445536462,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,8.36222452,1.0
12822391463195988402,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,3.63825808,1.0
10008271176094886673,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,2.8016785,1.0
4276787791508157441,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,17.01007582,1.0
4232222308439925122,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,6.90207995,1.0
10358678598066772914,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,7.78794155,1.0
14403735689044076902,187001,2016-01-16 12:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,10.71660368,1.0
17718834992247306537,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,19.85609614,1.0
11770724054465728949,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,31.47094912,1.0
17541114531390340464,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,4.44919554,1.0
13362950219369996500,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,7.80804078,1.0
9895976360750835554,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,6.21115638,1.0
7108876555427344596,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,2.07026927,1.0
12429123733838776285,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,12.72976435,1.0
3766649675646136778,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,6.01169874,1.0
2203342775081897673,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,9.46355076,1.0
17254333032488231918,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,7.28603525,1.0
14482036621068186446,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,6.69222276,1.0
17179158696219782664,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,2.18849098,1.0
11926638127807644103,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,2.99282728,1.0
17638021091696780743,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,3.02659674,1.0
11048643422417016076,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,7.90977861,1.0
1536561452842365282,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,14.9410045,1.0
16344163765659251539,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,5.85035539,1.0
12013490398471265740,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,4.72551026,1.0
14926668242587847206,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,9.27658491,1.0
5861006861995864300,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,8.06582976,1.0
10439662899672145175,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,4.44678333,1.0
10225225910456855372,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,2.32653798,1.0
6251161047952974388,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,2.8038376,1.0
6331054148761851889,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,10.21454313,1.0
17604490602752893512,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,3.87212473,1.0
4898719382406776669,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,7.30232019,1.0
12405343323576301391,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,5.2768307,1.0
7209058842701125387,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,4.15583048,1.0
7693116365120659404,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,10.03791434,1.0
11990800668959773681,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,10.22217715,1.0
16200228480588220787,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,3.70870228,1.0
282784421536234606,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,18.16973544,1.0
11119993975237247227,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,8.70533053,1.0
15700482457280546387,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,20.10007026,1.0
10569667135851073267,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,25.52275212,1.0
3307692203426157623,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,10.75298355,1.0
442917200032664562,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,8.33837816,1.0
8208480310076062539,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,6.71208528,1.0
4682154052129573343,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,12.05310407,1.0
8037728578468132591,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,4.42042278,1.0
15407516138563571581,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,9.25019972,1.0
11073656955479827495,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,17.54438394,1.0
1139371169875155654,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,14.83517665,1.0
2287645887253533076,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,8.79920772,1.0
9809961513050601578,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,3.75969,1.0
2435738859988602486,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,2.38964518,1.0
8416501743070555560,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,14.08772809,1.0
9472443947347534907,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,2.66500565,1.0
1456824932469346408,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,2.69058005,1.0
7818471882720311721,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,43.79231234,1.0
12851794951914283158,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,29.94822553,1.0
12150204489966138876,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,20.89615812,1.0
2532349583656268096,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,10.16597137,1.0
5533474400929028339,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,3.04599431,1.0
11448567901249853163,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,4.21299826,1.0
17040499980412828238,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,5.91389012,1.0
16446330216295071096,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,4.49506576,1.0
11615975807647798097,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,6.02748481,1.0
107297489877431903,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,10.48062793,1.0
12492984889047361904,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,13.90468752,1.0
9133941053906676012,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,6.25207,1.0
663142322118372478,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,28.66552918,1.0
17447027866405994032,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,5.10438444,1.0
12270369584269387520,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,3.09907094,1.0
3201156964195970182,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,3.34822928,1.0
8462479778983961110,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,20.63339821,1.0
1787978500059572030,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,3.78656296,1.0
12532814212691304726,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,3.11132724,1.0
18356176364925932794,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,10.23163541,1.0
7166730129160624804,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,4.62809432,1.0
17891307736300066740,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,6.47533123,1.0
15944982139747617942,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,2.76127939,1.0
4134137722985707321,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,6.86375176,1.0
13474571977780584878,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,3.12765661,1.0
13972432790412405729,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,10.01701202,1.0
12820427326765574463,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,9.60556219,1.0
2597632755575865075,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,5.49569716,1.0
15999457940983903690,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,11.35947838,1.0
5346231568342660084,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8GT-S8K5-FGG4-8A5KD,9.79715051,1.0
