ID,Height,timestamp,Type,From,To,Amount,Fee
12692430669807153396,888186,2021-05-29 20:41:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.01565874,0.0147
16885285451527597454,886510,2021-05-25 04:53:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.05621881,0.0147
9122955472882503840,885794,2021-05-23 04:58:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.0307085,0.0147
5717706691998377648,885187,2021-05-21 12:41:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.01688999,0.02205
11562031841819989255,884627,2021-05-19 23:26:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.00445453,0.0588
7759279887811266463,883744,2021-05-17 12:23:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.03905293,0.0294
13314224412454323339,883058,2021-05-15 14:43:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.05545517,0.03675
12494092507496837924,882351,2021-05-13 15:34:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.08378865,0.0294
2643698294294712068,881758,2021-05-11 23:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.10342601,0.0147
8286054549285429104,881124,2021-05-10 05:45:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.06000023,0.0294
5959360093994442158,880414,2021-05-08 06:21:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.6732955,0.0147
10955547128083733866,879725,2021-05-06 08:19:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.09071397,0.03675
472481830862004598,879247,2021-05-05 00:24:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.06796839,0.0147
936033080187198305,878621,2021-05-03 06:41:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,9.99722207,0.0294
4671399498318708432,878161,2021-05-02 00:07:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.02522417,0.0294
15321626141525533047,877839,2021-05-01 01:33:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.33938914,0.0147
14200234725952435299,877435,2021-04-29 22:23:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.10845509,0.0294
14947507338735746476,876742,2021-04-28 00:06:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.16986351,0.0441
10752169246193912869,876416,2021-04-27 02:22:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.0989293,0.0147
4991550319343976365,876144,2021-04-26 08:16:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.13230861,0.0147
13515508487240620018,875664,2021-04-25 00:19:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.03560264,0.05145
6569733651499481774,875353,2021-04-24 03:25:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.6373312,0.0147
18363941727982591895,874772,2021-04-22 12:53:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.48747744,0.06615
8217485993349751140,874439,2021-04-21 14:32:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.38749143,0.08085
10209010482453774427,874050,2021-04-20 12:22:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.19838499,0.0294
702551224789585652,873659,2021-04-19 10:32:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.44875115,0.0147
6524036899940352173,873168,2021-04-18 01:34:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.00527243,0.0147
15974837638341009618,872612,2021-04-16 12:32:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.08665731,0.0294
4254695659194132580,872448,2021-04-16 02:01:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,10.10931367,0.0147
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,7.99934729,0.1
2887874088793813095,858479,2021-03-08 05:41:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3GTY-64UK-ETCG-7CH9J,0.0,0.0294
17171679949220869446,858478,2021-03-08 05:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,117.19800649,0.1
13254922016464089089,855948,2021-03-01 04:57:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.31514615,0.1
4110326009529187038,850754,2021-02-14 18:24:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,114.42701665,0.1
1355196305778426858,848183,2021-02-07 15:10:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,102.74641088,0.1
1674634950857975422,846678,2021-02-03 10:32:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.01232062,0.1
11097806949740540642,841908,2021-01-21 04:13:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.38027183,0.1
1352603233405634534,832667,2020-12-26 11:53:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.0567321,0.1
12601637883936609612,826638,2020-12-09 17:53:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.70293891,0.1
2766990337506186646,821315,2020-11-24 22:11:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.20582118,0.1
2043709921135451952,725489,2020-03-02 19:43:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.16855797,0.1
9560365980562692970,712966,2020-01-27 18:53:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,193.088529,0.1
112092781849701648,711032,2020-01-22 09:01:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.16215255,0.1
13374635173889707770,705407,2020-01-06 15:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.49157803,0.1
5371331385326912067,683116,2019-11-05 06:10:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.01320174,0.1
12294421999487880769,672362,2019-10-06 04:00:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3GTY-64UK-ETCG-7CH9J,0.0,0.06615
3424714955640932364,672362,2019-10-06 04:00:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3GTY-64UK-ETCG-7CH9J,0.0,0.0735
8634097310121619966,672362,2019-10-06 04:00:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.20578739,0.1
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3GTY-64UK-ETCG-7CH9J,1e-08,1.0584
11057811818571209538,665779,2019-09-17 18:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.06504524,0.1
856560025965782660,656171,2019-08-21 21:05:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,238.54259121,0.1
4741827168229223220,655320,2019-08-19 11:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.35485322,0.1
6314612219306298163,647740,2019-07-29 07:18:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.40921351,0.1
8355152050432761724,635971,2019-06-26 09:00:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.38012667,0.1
3006769780591173723,630276,2019-06-10 10:45:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.22317232,0.1
2385634172760466482,626955,2019-06-01 03:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,289.88637376,0.1
4395447108645528159,624407,2019-05-25 00:40:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.02804467,0.1
7660390262106080312,621968,2019-05-18 04:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.34854459,0.1
1384440563324752220,618816,2019-05-09 09:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.20791038,0.1
17887139897635454237,615606,2019-04-30 10:07:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.0543336,0.1
371129219409034401,612251,2019-04-21 01:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,305.13345871,0.1
17326038800988645678,611238,2019-04-18 04:55:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.12454615,0.1
2678090893921325649,605561,2019-04-02 08:14:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.46810537,0.1
5769122575982784706,602910,2019-03-25 21:52:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,313.5225739,0.1
2281066262330932661,599019,2019-03-15 00:32:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.04785438,0.1
3798318314562083714,591626,2019-02-22 07:46:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.21163272,0.1
13496539989543756884,586726,2019-02-08 13:57:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,330.25947744,0.1
15961009624372215104,585902,2019-02-06 06:52:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.4205204,0.1
3218932502238015400,583198,2019-01-29 16:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.63844267,0.1
1124842705928024640,579213,2019-01-18 13:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.40059507,0.1
14006142153162095088,568544,2018-12-19 17:12:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,361.18428637,0.1
3137554317606933097,567894,2018-12-17 21:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,363.00366119,0.1
10263598808745573321,565978,2018-12-12 12:56:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.71062333,0.1
10108166317155348862,561435,2018-11-29 19:51:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.01218185,0.1
8780686891083980507,559121,2018-11-23 08:42:52,Reward Recipient Assignment,S-3GTY-64UK-ETCG-7CH9J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
7775737960958558690,514194,2018-07-20 14:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,73.89256327,0.1
256701319102371175,493227,2018-05-22 22:12:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,570.57694151,1.0
8928993555051259354,486826,2018-05-04 23:35:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,59.50999999,1.0
13834891900625043956,474451,2018-03-31 08:34:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,51.32,1.0
12298852289869082182,457763,2018-02-12 16:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.32,1.0
10087247710162851794,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,70.79,1.0
7263769237458831599,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.99999999,1.0
5042730048958399082,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,50.66,1.0
11700147882026138842,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,53.41,1.0
18254131975833461895,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3GTY-64UK-ETCG-7CH9J,95.35,1.0
4608801597035593589,423369,2017-11-08 12:23:08,Reward Recipient Assignment,S-3GTY-64UK-ETCG-7CH9J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16274959970046905917,416135,2017-10-19 06:57:18,Ordinary Payment,S-LUKE-YX9Y-NGVT-B7SPP,S-3GTY-64UK-ETCG-7CH9J,10.0,1.0
12827949838359056801,407987,2017-09-26 11:40:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3GTY-64UK-ETCG-7CH9J,1.0,1.0
