ID,Height,timestamp,Type,From,To,Amount,Fee
15599051147677438361,780462,2020-08-03 07:18:42,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-4Y3L-HTP3-9HX5-2QU9P,3.38995,0.05145
10781514573659253817,741376,2020-04-16 06:08:40,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-G9LK-GXUZ-W85F-HYSBE,4.0,0.0294
557051776961881458,741347,2020-04-16 04:23:44,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-JWUB-FGHG-WCPW-55G6E,13.0,0.03675
12330784108376693910,740669,2020-04-14 07:08:54,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-NEWM-MJEJ-XAJC-4B6ZH,14.0,0.0441
17920507195036466108,740207,2020-04-12 23:44:33,Ordinary Payment,S-Y5WQ-XRZD-RDEZ-H7KQY,S-VZXV-6AEX-MRVP-HWBL7,29.0,0.0294
1265096043791639609,739107,2020-04-09 21:39:34,Ordinary Payment,S-XKQT-APWL-5ZW6-G5QU8,S-VZXV-6AEX-MRVP-HWBL7,4.0,0.0294
4162853672281374517,737488,2020-04-05 09:04:05,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-SMV9-AV35-U6EG-4NFNH,6.0,0.0588
4182575659036337160,736338,2020-04-02 03:56:26,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-VZXV-6AEX-MRVP-HWBL7,2.0,0.0441
17891911791894555843,735772,2020-03-31 14:09:44,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-VZXV-6AEX-MRVP-HWBL7,4.0,0.05145
16443132133821543926,735370,2020-03-30 10:56:18,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-ASTQ-J592-AVK7-H2QFU,2.0,0.00735
4610722684458591779,733807,2020-03-26 02:23:26,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-VZXV-6AEX-MRVP-HWBL7,2.0,0.03675
595624202515299795,731945,2020-03-20 21:36:21,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-APEQ-33YZ-9RE8-E3ED6,1.0,0.00735
10807112013369482333,731395,2020-03-19 08:21:39,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-2MX6-E4L2-5AVW-F4Y5X,3.0,0.05145
10344774137975371092,731295,2020-03-19 01:37:36,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-KCFL-XYYE-BK5A-BGHUG,9.0,0.00735
3633574693157275881,731123,2020-03-18 14:09:29,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-VZXV-6AEX-MRVP-HWBL7,11.0,0.0441
17064504091631577730,731118,2020-03-18 13:59:13,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-VZXV-6AEX-MRVP-HWBL7,1.0,0.0588
17732076447063678783,731113,2020-03-18 13:36:15,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-NSZJ-7F6B-MMCA-7Z4HR,4.0,0.0147
7314266813195916196,731026,2020-03-18 07:25:07,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-2EQ9-86AA-6UFJ-3P9ZY,8.0,0.03675
6814737774752117072,731008,2020-03-18 06:25:12,Ordinary Payment,S-85BQ-72CS-QVK3-3257R,S-VZXV-6AEX-MRVP-HWBL7,7.0,0.0294
14758759869193910682,730383,2020-03-16 12:17:40,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-Y5WQ-XRZD-RDEZ-H7KQY,2.0,0.0294
9220758018722481415,726715,2020-03-06 05:37:50,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-VZXV-6AEX-MRVP-HWBL7,8.0,0.02205
8643280759981301272,724978,2020-03-01 09:28:20,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-HVGB-6G29-ZHYR-7J8CY,6.0,0.0588
14994941176796684673,723779,2020-02-27 00:56:08,Ordinary Payment,S-WRDW-G4SE-XJF6-GWHUT,S-VZXV-6AEX-MRVP-HWBL7,6.0,0.0294
11293725077330664361,722361,2020-02-23 01:57:15,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-7CGV-V6AV-DDZX-8HCRG,3.0,0.0588
14629304385690943193,720911,2020-02-19 00:05:39,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-V7AM-P56Y-7U7S-BMSZV,2.0,0.0294
16563639807468127474,720475,2020-02-17 19:08:44,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-VZXV-6AEX-MRVP-HWBL7,3.0,0.0588
13073116955689193096,719172,2020-02-14 03:31:46,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-VZXV-6AEX-MRVP-HWBL7,2.0,0.0147
1767129653195781792,718982,2020-02-13 14:52:08,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-ZAX7-GKLD-9JG9-47YR3,6.0,0.0588
15973051419966261723,717474,2020-02-09 09:27:58,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-VZXV-6AEX-MRVP-HWBL7,7.0,0.0294
6037703105798066816,715411,2020-02-03 14:56:08,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-3ZZT-7XRL-MUKU-GASW2,9.0,0.0294
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VZXV-6AEX-MRVP-HWBL7,10.0,0.06615
