ID,Height,timestamp,Type,From,To,Amount,Fee
16898832015353040640,780963,2020-08-04 16:39:14,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.0441
2452123089307907118,741444,2020-04-16 10:48:20,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-NP8N-ESTT-GFU5-FCJXY,1.0,0.0294
12542322171680472449,738719,2020-04-08 19:49:54,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-4NZX-DZLR-B5BT-9K79P,6.0,0.0294
2558874751952938012,738612,2020-04-08 12:41:06,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-CTAN-QMD9-ZVHN-83MWR,54.0,0.03675
885877084209583446,737298,2020-04-04 20:26:54,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-C6W2-UG7Y-N2P8-2G2LX,32.0,0.0588
13683307621897977468,736804,2020-04-03 11:09:45,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-LXUL-LRR5-Z3LU-BXDP5,1.0,0.02205
15284041932755801798,736658,2020-04-03 01:38:26,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-LXUL-LRR5-Z3LU-BXDP5,79.0,0.0147
7986440593623351482,736260,2020-04-01 22:37:38,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-LZYV-9BQH-UVT5-4HV9Y,2.0,0.05145
3748084682742244779,735963,2020-04-01 02:53:12,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-LXUL-LRR5-Z3LU-BXDP5,6.0,0.03675
15183723110703884954,735738,2020-03-31 11:50:43,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-BZQ3-MT6H-ZYEJ-7GT3V,4.0,0.0588
7073127622383310230,734677,2020-03-28 12:31:33,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-LXUL-LRR5-Z3LU-BXDP5,7.0,0.0147
14709351714527810427,734153,2020-03-27 01:17:10,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-Z3EQ-KKJ5-GBXN-AG5RQ,2.0,0.00735
3121181116647794211,733886,2020-03-26 07:24:06,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-JM7T-WPJU-XJWK-58SB9,4.0,0.0441
4277825339808641594,733155,2020-03-24 06:18:59,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-LXUL-LRR5-Z3LU-BXDP5,3.0,0.00735
12424802005542011395,730434,2020-03-16 15:59:37,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-LXUL-LRR5-Z3LU-BXDP5,3.0,0.00735
3272857721939652718,729864,2020-03-15 01:59:28,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-HXX9-Z773-6FFK-D6FBX,2.0,0.05145
14449517524820457994,728048,2020-03-09 23:35:45,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-9YGD-FKFY-W492-4F9TE,4.0,0.0588
14118143361848672721,727811,2020-03-09 07:25:34,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-ND53-MZMV-B2RB-7M9JR,10.0,0.0588
7754157480402369221,727238,2020-03-07 17:20:59,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-LXUL-LRR5-Z3LU-BXDP5,1.0,0.00735
8534435344822332425,726670,2020-03-06 03:05:50,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-LXUL-LRR5-Z3LU-BXDP5,21.0,0.03675
17963672867067729535,726244,2020-03-04 22:30:46,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-4QQ3-XBZM-L7HK-ENFQA,7.0,0.03675
5522870393501877227,725664,2020-03-03 07:39:13,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-PPF8-CYN6-UCSG-H9PB3,2.0,0.0588
194946800517020735,725525,2020-03-02 22:32:02,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-LXUL-LRR5-Z3LU-BXDP5,2.0,0.0441
9309270746172706158,724004,2020-02-27 16:07:33,Ordinary Payment,S-6Z8Y-GV4T-MXFD-BN4EJ,S-LXUL-LRR5-Z3LU-BXDP5,1.0,0.03675
17909313356549256279,723794,2020-02-27 01:43:49,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-LXUL-LRR5-Z3LU-BXDP5,1.0,0.05145
13497847807468111574,723494,2020-02-26 05:31:42,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-PUW5-7W4F-QPTM-7B8KN,6.0,0.02205
12301999412240867882,722938,2020-02-24 16:05:10,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-LXUL-LRR5-Z3LU-BXDP5,3.0,0.0588
8611998767275256382,722579,2020-02-23 16:13:04,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-76BH-PV53-SQJF-8J8YH,2.0,0.03675
16923994104861979186,722156,2020-02-22 11:58:38,Ordinary Payment,S-CECL-CSTN-CBTM-ECF85,S-LXUL-LRR5-Z3LU-BXDP5,10.0,0.0588
17174839385083998403,718531,2020-02-12 08:47:08,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-UWCP-VBCM-RW8W-9FBZY,9.0,0.0588
11424423769467513329,718441,2020-02-12 02:27:19,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-7EDR-N299-F6EJ-66DNC,18.0,0.0147
1117019025153849219,717238,2020-02-08 17:30:41,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-LXUL-LRR5-Z3LU-BXDP5,12.0,0.0294
4740636475653767298,716282,2020-02-06 01:19:39,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-LXUL-LRR5-Z3LU-BXDP5,9.0,0.05145
12098402192085186704,716070,2020-02-05 11:22:14,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-LXUL-LRR5-Z3LU-BXDP5,5.0,0.0294
84294466952446579,715085,2020-02-02 16:47:11,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-LXUL-LRR5-Z3LU-BXDP5,1.0,0.03675
4493966455660508821,713823,2020-01-30 04:09:30,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-8J9K-6AW8-QL5L-AC46M,11.0,0.0588
16117910876691578372,712201,2020-01-25 15:04:29,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-2XS7-H4RR-MP6G-6H377,6.0,0.0441
18276412998614959193,712082,2020-01-25 07:23:34,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-LXUL-LRR5-Z3LU-BXDP5,9.0,0.0441
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LXUL-LRR5-Z3LU-BXDP5,10.0,0.0735
