ID,Height,timestamp,Type,From,To,Amount,Fee
9362923379793026975,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-FHXY-HQCB-JKWJ-FX8U9,0.00359907,1.0
18254936204940111421,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.04521511,1.0
16630776136202139924,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.04851905,1.0
6279690894024279121,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.05062991,1.0
15697754717736234844,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.0560753,1.0
7328060493545263171,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.05133353,1.0
1458627858560416133,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.06987233,1.0
10570624788152613093,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.12909862,1.0
16765568134903809420,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.1338098,1.0
11873574665717675943,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.17669991,1.0
9515332424510285706,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.19701305,1.0
16832589484474258455,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.16369827,1.0
9601008998920739987,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.11739058,1.0
8357247040365116244,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.15380213,1.0
1333095606964886734,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.11564254,1.0
8424388893385787508,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.05286482,1.0
12874350342216797020,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.13610673,1.0
11652225514807587637,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FHXY-HQCB-JKWJ-FX8U9,0.1498,1.0
6736467912645118284,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-FHXY-HQCB-JKWJ-FX8U9,0.018,1.0
16876955580924446174,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.14464,1.0
13361301187203072693,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FHXY-HQCB-JKWJ-FX8U9,0.0972,1.0
10177616425072509700,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-FHXY-HQCB-JKWJ-FX8U9,0.30715,1.0
6382953544168924863,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.04043663,1.0
11825054488356874385,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-FHXY-HQCB-JKWJ-FX8U9,0.0,1.0
12673493964571157854,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FHXY-HQCB-JKWJ-FX8U9,0.164,1.0
14223377236820912711,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-FHXY-HQCB-JKWJ-FX8U9,0.0,1.0
6710212952413732512,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.07337325,1.0
14864709656554574900,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-FHXY-HQCB-JKWJ-FX8U9,0.0,1.0
15215175359418974810,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.05488066,1.0
10198839885740960094,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FHXY-HQCB-JKWJ-FX8U9,0.4,1.0
11692827822920230399,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.0709496,1.0
9376885240435509267,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.17462634,1.0
5034941000558754254,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FHXY-HQCB-JKWJ-FX8U9,0.22,1.0
3689693223818624453,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.25346946,1.0
12417844017999621536,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FHXY-HQCB-JKWJ-FX8U9,0.623,1.0
13900927476520981445,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.11428757,1.0
15304724452113196728,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.08014108,1.0
17684465185183443697,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.0716211,1.0
2976943904156075996,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-FHXY-HQCB-JKWJ-FX8U9,0.0153,1.0
17688452661112933874,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.08511573,1.0
8959556649919337646,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.10096319,1.0
5432168140051734643,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FHXY-HQCB-JKWJ-FX8U9,2.356672,1.0
15367136161176832447,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FHXY-HQCB-JKWJ-FX8U9,0.29,1.0
15490065553550143540,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.07509969,1.0
10140708419209735234,376846,2017-06-30 22:51:32,Reward Recipient Assignment,S-FHXY-HQCB-JKWJ-FX8U9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13283949082935275059,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FHXY-HQCB-JKWJ-FX8U9,0.801,1.0
5889454054361275417,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FHXY-HQCB-JKWJ-FX8U9,1.24449724,1.0
17906451812767765352,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.07053324,1.0
4566414524645767632,375576,2017-06-27 09:58:49,Reward Recipient Assignment,S-FHXY-HQCB-JKWJ-FX8U9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3644045967427399329,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FHXY-HQCB-JKWJ-FX8U9,0.375,1.0
6368132286389602310,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FHXY-HQCB-JKWJ-FX8U9,1.38800406,1.0
7478293259879837673,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.13143073,1.0
3690899200898481012,372567,2017-06-18 23:49:39,Reward Recipient Assignment,S-FHXY-HQCB-JKWJ-FX8U9,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12666548402050470454,372367,2017-06-18 10:54:55,Reward Recipient Assignment,S-FHXY-HQCB-JKWJ-FX8U9,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3309764410338796362,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FHXY-HQCB-JKWJ-FX8U9,0.72,1.0
1185249023542024991,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.15815543,1.0
3413916911652279070,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FHXY-HQCB-JKWJ-FX8U9,1.35665736,1.0
3783388261414889522,370066,2017-06-12 00:01:53,Bid Order Placement,S-FHXY-HQCB-JKWJ-FX8U9,,0.0,1.0
16531529728168608104,370062,2017-06-11 23:46:25,Reward Recipient Assignment,S-FHXY-HQCB-JKWJ-FX8U9,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6241401773337225721,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FHXY-HQCB-JKWJ-FX8U9,0.0864,1.0
12496228311355103697,368564,2017-06-07 19:34:22,Bid Order Placement,S-FHXY-HQCB-JKWJ-FX8U9,,0.0,1.0
14822986920125816372,368564,2017-06-07 19:34:22,Bid Order Placement,S-FHXY-HQCB-JKWJ-FX8U9,,0.0,1.0
7769820035537575866,368494,2017-06-07 15:00:56,Ask Order Placement,S-FHXY-HQCB-JKWJ-FX8U9,,0.0,1.0
8196200229046499089,368493,2017-06-07 14:55:04,Bid Order Placement,S-FHXY-HQCB-JKWJ-FX8U9,,0.0,1.0
7418228925853337637,368492,2017-06-07 14:52:51,Bid Order Placement,S-FHXY-HQCB-JKWJ-FX8U9,,0.0,1.0
4410170084643981139,368491,2017-06-07 14:44:10,Ask Order Placement,S-FHXY-HQCB-JKWJ-FX8U9,,0.0,1.0
12954731833971278894,368332,2017-06-07 04:15:53,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,1.12524087,1.0
10740448536983345940,365742,2017-05-30 22:37:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,1.47132336,1.0
18057131020916200441,363039,2017-05-23 08:59:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,1.08628506,1.0
2968780612576703159,360611,2017-05-16 14:30:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.78628053,1.0
11697531894888378035,358098,2017-05-09 13:20:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,3.27243309,1.0
1218702462528174377,355581,2017-05-02 11:58:08,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,4.04466161,1.0
9271996163763009104,355335,2017-05-01 19:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHXY-HQCB-JKWJ-FX8U9,3.0,1.0
14801148673665577716,355178,2017-05-01 09:32:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHXY-HQCB-JKWJ-FX8U9,3.0,1.0
3860741698348381703,354873,2017-04-30 12:14:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHXY-HQCB-JKWJ-FX8U9,3.0,1.0
12209487074408226960,353086,2017-04-25 12:09:07,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,2.74914681,1.0
17569859487274508197,352442,2017-04-23 17:20:40,Ordinary Payment,S-FHXY-HQCB-JKWJ-FX8U9,S-L93F-CWLF-AT5L-8JFRJ,40.0,1.0
8530329131326365257,351794,2017-04-21 22:02:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHXY-HQCB-JKWJ-FX8U9,3.0,1.0
257895041951983008,351664,2017-04-21 12:59:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHXY-HQCB-JKWJ-FX8U9,3.0,1.0
8493881642363930478,351438,2017-04-20 22:00:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHXY-HQCB-JKWJ-FX8U9,3.0,1.0
9625734754588716850,351315,2017-04-20 13:28:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHXY-HQCB-JKWJ-FX8U9,3.0,1.0
14628316480344785776,350749,2017-04-18 23:50:31,Ordinary Payment,S-EBFC-JAR6-5R7N-2E88L,S-FHXY-HQCB-JKWJ-FX8U9,4.0,1.0
2415965114957272653,350590,2017-04-18 13:13:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,2.92526102,1.0
560539991325908528,350515,2017-04-18 08:01:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHXY-HQCB-JKWJ-FX8U9,3.0,1.0
12560392931958326474,350309,2017-04-17 18:15:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHXY-HQCB-JKWJ-FX8U9,3.0,1.0
3185039948079741122,349919,2017-04-16 16:09:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHXY-HQCB-JKWJ-FX8U9,3.0,1.0
1143406889259026510,349572,2017-04-15 16:58:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHXY-HQCB-JKWJ-FX8U9,3.0,1.0
7048552240264879835,349451,2017-04-15 08:51:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHXY-HQCB-JKWJ-FX8U9,3.0,1.0
5338014687803202634,349182,2017-04-14 14:27:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHXY-HQCB-JKWJ-FX8U9,3.0,1.0
3220497871700004571,348438,2017-04-12 12:43:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHXY-HQCB-JKWJ-FX8U9,3.0,1.0
10246290384954694423,348041,2017-04-11 09:55:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,1.75901648,1.0
11959474127645477031,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FHXY-HQCB-JKWJ-FX8U9,13.61022132,1.0
4688729133649205002,346293,2017-04-06 12:42:57,Bid Order Placement,S-FHXY-HQCB-JKWJ-FX8U9,,0.0,1.0
1506763828003741624,346289,2017-04-06 12:19:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHXY-HQCB-JKWJ-FX8U9,3.0,1.0
4564123374362657118,345707,2017-04-04 21:11:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,8.16840029,1.0
9126473240800071555,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FHXY-HQCB-JKWJ-FX8U9,9.00053001,1.0
12228109875293105862,345380,2017-04-03 23:19:51,Bid Order Placement,S-FHXY-HQCB-JKWJ-FX8U9,,0.0,1.0
6331644212157613823,345377,2017-04-03 23:02:29,Bid Order Placement,S-FHXY-HQCB-JKWJ-FX8U9,,0.0,1.0
3062563858205750576,345357,2017-04-03 21:57:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHXY-HQCB-JKWJ-FX8U9,3.0,1.0
18339639390747953601,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHXY-HQCB-JKWJ-FX8U9,2.0,1.0001
6887254553642872949,343894,2017-03-30 19:45:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHXY-HQCB-JKWJ-FX8U9,3.0,1.0
18423338501832051857,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FHXY-HQCB-JKWJ-FX8U9,30.60722397,1.0
2736573504109561113,341352,2017-03-23 16:40:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHXY-HQCB-JKWJ-FX8U9,3.0,1.0
8042589334642406408,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FHXY-HQCB-JKWJ-FX8U9,15.60697077,1.0
17419997172650752870,339282,2017-03-17 22:19:45,Ordinary Payment,S-FHXY-HQCB-JKWJ-FX8U9,S-L93F-CWLF-AT5L-8JFRJ,41.944,1.0
8156340689533423445,339265,2017-03-17 20:40:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHXY-HQCB-JKWJ-FX8U9,3.0,1.0
3221536012621644374,338213,2017-03-14 22:24:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHXY-HQCB-JKWJ-FX8U9,3.0,1.0
6054015379034694386,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FHXY-HQCB-JKWJ-FX8U9,64.59270645,1.0
5851578141082331650,337468,2017-03-12 20:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHXY-HQCB-JKWJ-FX8U9,3.0,1.0
11339284468696523896,336562,2017-03-10 07:44:08,Account Update,S-FHXY-HQCB-JKWJ-FX8U9,,0.0,1.0
15484295639803795403,336560,2017-03-10 07:36:22,Bid Order Placement,S-FHXY-HQCB-JKWJ-FX8U9,,0.0,1.0
10835166760317677313,336548,2017-03-10 06:54:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHXY-HQCB-JKWJ-FX8U9,3.0,1.0
9688848913154299962,335187,2017-03-06 11:39:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHXY-HQCB-JKWJ-FX8U9,3.0,1.0
1193856453996436596,335158,2017-03-06 10:07:56,Reward Recipient Assignment,S-FHXY-HQCB-JKWJ-FX8U9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10834196884351134201,334227,2017-03-03 19:05:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FHXY-HQCB-JKWJ-FX8U9,1497.0,1.0
