ID,Height,timestamp,Type,From,To,Amount,Fee
4080607165016581267,781011,2020-08-04 19:58:35,Ordinary Payment,S-3E8Y-27S3-XHKZ-H255G,S-4Y3L-HTP3-9HX5-2QU9P,1.71335,0.0147
870340948545506535,740376,2020-04-13 11:12:15,Ordinary Payment,S-3E8Y-27S3-XHKZ-H255G,S-PXF8-HBY9-WRGA-B3ZGA,2.0,0.03675
4385405067610734851,739448,2020-04-10 20:32:27,Ordinary Payment,S-3E8Y-27S3-XHKZ-H255G,S-6G5M-EV2H-FULA-6KLQZ,1.0,0.03675
480330957136889552,738280,2020-04-07 14:22:38,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-3E8Y-27S3-XHKZ-H255G,1.0,0.05145
11629105580207528100,738116,2020-04-07 03:24:21,Ordinary Payment,S-G4YD-XGQB-TA6Y-7Z9AT,S-3E8Y-27S3-XHKZ-H255G,1.0,0.0147
17133650937815634644,738067,2020-04-07 00:07:30,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-3E8Y-27S3-XHKZ-H255G,1.0,0.0294
653932399605018758,733718,2020-03-25 20:22:09,Ordinary Payment,S-3E8Y-27S3-XHKZ-H255G,S-ZHE9-H7LV-LTTU-9VULP,3.0,0.0294
1301100732543205747,733578,2020-03-25 11:09:57,Ordinary Payment,S-3E8Y-27S3-XHKZ-H255G,S-8NJV-HFMU-B36M-2H4C5,12.0,0.03675
1185514865254913033,731090,2020-03-18 12:05:35,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-3E8Y-27S3-XHKZ-H255G,12.0,0.0588
10619840130498489148,730777,2020-03-17 15:10:58,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-3E8Y-27S3-XHKZ-H255G,3.0,0.00735
17548204564429099064,730491,2020-03-16 19:43:49,Ordinary Payment,S-3E8Y-27S3-XHKZ-H255G,S-8MS4-GT3U-AK44-ABVJW,3.0,0.00735
3215907230474107245,728539,2020-03-11 08:49:15,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-3E8Y-27S3-XHKZ-H255G,3.0,0.03675
14290512375550601204,725966,2020-03-04 03:28:48,Ordinary Payment,S-3E8Y-27S3-XHKZ-H255G,S-KXT6-PJH4-6E2G-GMXH4,4.0,0.03675
2142561868214002601,725757,2020-03-03 13:30:07,Ordinary Payment,S-3E8Y-27S3-XHKZ-H255G,S-VW9A-X3KK-BXQ6-7WJW6,13.0,0.02205
2344440593852091628,725159,2020-03-01 21:30:27,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-3E8Y-27S3-XHKZ-H255G,17.0,0.0441
7310605820200474401,724178,2020-02-28 03:51:06,Ordinary Payment,S-3E8Y-27S3-XHKZ-H255G,S-WC7N-N49C-9FL6-4XQMF,1.0,0.0294
3206362867216166846,722404,2020-02-23 04:35:46,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-3E8Y-27S3-XHKZ-H255G,1.0,0.03675
3481295702578889042,715360,2020-02-03 11:41:39,Ordinary Payment,S-3E8Y-27S3-XHKZ-H255G,S-8LYX-9CQH-SWM5-F2ZUV,8.0,0.02205
3567097599498273123,714396,2020-01-31 18:31:23,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-3E8Y-27S3-XHKZ-H255G,6.0,0.0441
12113910787490230720,714309,2020-01-31 12:45:35,Ordinary Payment,S-3E8Y-27S3-XHKZ-H255G,S-KAUT-NCE7-PBLF-4BEGA,6.0,0.0147
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3E8Y-27S3-XHKZ-H255G,10.0,0.0882
