ID,Height,timestamp,Type,From,To,Amount,Fee
13969864769405896301,379349,2017-07-07 22:50:39,Ordinary Payment,S-S9P2-PGMU-D468-C9K82,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
6483748129613284858,379348,2017-07-07 22:45:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S9P2-PGMU-D468-C9K82,2001.0,1.0
388865716609574202,378908,2017-07-06 16:59:44,Ordinary Payment,S-S9P2-PGMU-D468-C9K82,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
3685634613570306629,378904,2017-07-06 16:45:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S9P2-PGMU-D468-C9K82,501.0,1.0
9087936109900074307,378899,2017-07-06 16:16:09,Ordinary Payment,S-S9P2-PGMU-D468-C9K82,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
3796661916239538572,378895,2017-07-06 16:02:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S9P2-PGMU-D468-C9K82,501.0,1.0
4952377298825579359,378890,2017-07-06 15:48:11,Ordinary Payment,S-S9P2-PGMU-D468-C9K82,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
15411020198488115264,378884,2017-07-06 15:36:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S9P2-PGMU-D468-C9K82,501.0,1.0
12449348825747209785,378614,2017-07-05 21:35:10,Ordinary Payment,S-S9P2-PGMU-D468-C9K82,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
12657715345944342401,378594,2017-07-05 20:09:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S9P2-PGMU-D468-C9K82,502.0,1.0
10924187057764444572,378311,2017-07-05 01:05:14,Ordinary Payment,S-S9P2-PGMU-D468-C9K82,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
7571305455322317797,378308,2017-07-05 00:48:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S9P2-PGMU-D468-C9K82,501.0,1.0
9120933366991049731,378165,2017-07-04 15:26:50,Ordinary Payment,S-S9P2-PGMU-D468-C9K82,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
51650310643410318,378164,2017-07-04 15:22:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S9P2-PGMU-D468-C9K82,601.0,1.0
14793633396171488290,378052,2017-07-04 07:39:04,Ordinary Payment,S-S9P2-PGMU-D468-C9K82,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
5833672786134891055,378041,2017-07-04 07:16:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S9P2-PGMU-D468-C9K82,200.0,1.0
2599795640158644892,377505,2017-07-02 19:11:04,Ordinary Payment,S-S9P2-PGMU-D468-C9K82,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
8500076323676115033,377502,2017-07-02 18:43:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S9P2-PGMU-D468-C9K82,200.0,1.0
7668075194696858772,376194,2017-06-29 03:13:07,Ordinary Payment,S-S9P2-PGMU-D468-C9K82,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
17059034018099125854,376193,2017-06-29 03:06:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S9P2-PGMU-D468-C9K82,199.0,1.0
