ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MYYN-URV2-4W8K-94NM6,4.39e-06,0.0735
10531781807361139570,393020,2017-08-15 14:36:11,Ordinary Payment,S-MYYN-URV2-4W8K-94NM6,S-L9AH-KH5E-C6H5-FAHSX,46.37682936,1.0
2050334782988403111,391639,2017-08-11 18:15:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MYYN-URV2-4W8K-94NM6,3.93803385,1.0
13069350772305148957,391241,2017-08-10 15:23:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MYYN-URV2-4W8K-94NM6,0.52115161,1.0
17172194345227838144,390866,2017-08-09 14:05:18,Reward Recipient Assignment,S-MYYN-URV2-4W8K-94NM6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3007115346176003490,390842,2017-08-09 12:15:48,Reward Recipient Assignment,S-MYYN-URV2-4W8K-94NM6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6912589554346578745,390837,2017-08-09 11:56:39,Reward Recipient Assignment,S-MYYN-URV2-4W8K-94NM6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17315813929358710930,385836,2017-07-26 12:48:34,Reward Recipient Assignment,S-MYYN-URV2-4W8K-94NM6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8878480494681451292,385831,2017-07-26 12:21:14,Reward Recipient Assignment,S-MYYN-URV2-4W8K-94NM6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17575125747543892816,385826,2017-07-26 12:08:23,Reward Recipient Assignment,S-MYYN-URV2-4W8K-94NM6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17068903292655156015,383460,2017-07-19 10:05:20,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-MYYN-URV2-4W8K-94NM6,1.97780954,1.0
8551682546737691103,383005,2017-07-18 04:11:23,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-MYYN-URV2-4W8K-94NM6,6.36564307,1.0
8805791376599000148,382530,2017-07-16 19:50:35,Reward Recipient Assignment,S-MYYN-URV2-4W8K-94NM6,S-BN2A-VSRT-32D5-5953C,0.0,1.0
16363631380094136277,382525,2017-07-16 19:30:23,Reward Recipient Assignment,S-MYYN-URV2-4W8K-94NM6,S-BN2A-VSRT-32D5-5953C,0.0,1.0
2547443256279722256,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,0.72325431,1.0
18261341979104645413,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,2.20326466,1.0
1653503773176271382,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,12.28061211,1.0
14075739536074534,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,19.27838668,1.0
16877250958498407051,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,8.08867353,1.0
17043411952922093038,377768,2017-07-03 12:36:35,Ordinary Payment,S-MYYN-URV2-4W8K-94NM6,S-BK6C-K6RK-HER7-H6MTL,99.94406818,1.0
10051785923761198611,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,21.95292577,1.0
1199720810351750747,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,12.29257968,1.0
4211356494725435108,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,2.56409811,1.0
7266033674022759059,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,41.36090377,1.0
11170107928877089727,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,15.46734584,1.0
16768571831502973753,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,7.30621501,1.0
1565304598359750241,374966,2017-06-25 17:14:59,Ordinary Payment,S-MYYN-URV2-4W8K-94NM6,S-BK6C-K6RK-HER7-H6MTL,44.54732718,1.0
5929937477782772939,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,45.54732718,1.0
14217565494911100738,374661,2017-06-24 20:28:47,Ordinary Payment,S-MYYN-URV2-4W8K-94NM6,S-L9AH-KH5E-C6H5-FAHSX,642.84960086,1.0
13592621772427028960,374660,2017-06-24 20:20:40,Ask Order Placement,S-MYYN-URV2-4W8K-94NM6,,0.0,1.0
12032938146324807629,374658,2017-06-24 20:15:30,Ask Order Placement,S-MYYN-URV2-4W8K-94NM6,,0.0,1.0
3085539162309011556,374658,2017-06-24 20:15:30,Ask Order Cancellation,S-MYYN-URV2-4W8K-94NM6,,0.0,1.0
12259930092439757130,374657,2017-06-24 20:09:13,Ask Order Cancellation,S-MYYN-URV2-4W8K-94NM6,,0.0,1.0
12101741327640863841,374607,2017-06-24 17:07:35,Ask Order Placement,S-MYYN-URV2-4W8K-94NM6,,0.0,1.0
13109973159557702049,374607,2017-06-24 17:07:35,Ask Order Placement,S-MYYN-URV2-4W8K-94NM6,,0.0,1.0
13819522796611140808,374607,2017-06-24 17:07:35,Ask Order Placement,S-MYYN-URV2-4W8K-94NM6,,0.0,1.0
8014997354906800579,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,15.19737661,1.0
11812755607063750824,374191,2017-06-23 12:48:44,Ordinary Payment,S-MYYN-URV2-4W8K-94NM6,S-L9AH-KH5E-C6H5-FAHSX,3746.0,1.0
13203118180158931876,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,20.0890664,1.0
2354008817776229122,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,18.22618629,1.0
17061538709288993606,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,22.3965466,1.0
15660863154698843511,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,28.42704715,1.0
13625269919878323939,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,15.15021068,1.0
11236075442129151588,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,12.86203297,1.0
13986506902100588511,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,9.22852735,1.0
2487598781627236915,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,4.03758769,1.0
7358532213504831602,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,6.62832738,1.0
16998294082938971529,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,12.26898237,1.0
9900175468729154293,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,15.82848165,1.0
5902661900526938839,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,7.17223663,1.0
5069311571015680616,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,5.76605608,1.0
2933549290435727616,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,4.58068871,1.0
8927090549295528541,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,6.82769952,1.0
1634975161091804860,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,8.83259916,1.0
6379485859792347566,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,29.2968066,1.0
6082606608139710736,367204,2017-06-04 00:44:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,9.96887039,1.0
14338222021069628658,366838,2017-06-02 23:34:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,40.54103068,1.0
1799000124573344139,366473,2017-06-01 23:46:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,22.21040305,1.0
3207623379572702592,366112,2017-05-31 23:15:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,33.57124403,1.0
7501961837897665660,365749,2017-05-30 22:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,22.87671057,1.0
8757610237421683766,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MYYN-URV2-4W8K-94NM6,0.315,1.0
15188619771202157297,365390,2017-05-29 22:32:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,37.55262645,1.0
14074624611405276910,365026,2017-05-28 22:09:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,13.89832022,1.0
9304837165920216327,364911,2017-05-28 14:20:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYYN-URV2-4W8K-94NM6,3.0,1.0
6198500595608175654,364911,2017-05-28 14:20:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MYYN-URV2-4W8K-94NM6,2.0,1.0
15460758545479840898,364665,2017-05-27 21:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,26.60462972,1.0
3121929113745112246,364289,2017-05-26 20:46:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,59.65686244,1.0
1494706647153262203,363925,2017-05-25 20:23:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,22.04322304,1.0
8038050148139059960,363563,2017-05-24 20:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,21.24156767,1.0
572135156479015362,363199,2017-05-23 19:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,79.12766443,1.0
9072443694526314455,362839,2017-05-22 19:51:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,2.90174533,1.0
6667833552014014809,362478,2017-05-21 19:02:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,70.31904976,1.0
15357357334361299862,362116,2017-05-20 18:45:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,12.56269895,1.0
2420176624390934457,361754,2017-05-19 18:51:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,28.98179762,1.0
11062667916612665252,361396,2017-05-18 18:35:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,23.52413487,1.0
13662191609623565633,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MYYN-URV2-4W8K-94NM6,0.4725,1.0
3509372125901870991,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MYYN-URV2-4W8K-94NM6,0.0,1.0
11426281241812281617,361037,2017-05-17 18:37:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,7.11580829,1.0
10972730594695491747,360665,2017-05-16 17:37:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MYYN-URV2-4W8K-94NM6,0.0,1.0
11141377888313127004,360664,2017-05-16 17:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,15.91400154,1.0
10280595586241608364,360298,2017-05-15 17:08:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,9.14156419,1.0
185302286323648463,359924,2017-05-14 15:55:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,59.04447202,1.0
13587544127835915742,359553,2017-05-13 15:07:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,1016.20943757,1.0
12424067749433060885,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,2.84061589,1.0
7655982532153367797,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,4.09557987,1.0
1107034344022439936,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,4.60613152,1.0
5216436907734209932,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,7.99491228,1.0
9259267923431708307,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,11.55707263,1.0
5445330908783330255,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,14.98739628,1.0
18032123073872136055,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,24.49242782,1.0
6007040984314415210,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,7.35299293,1.0
17641652898333877531,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,7.18290941,1.0
4647732898816072479,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,6.68155613,1.0
4093887891899774968,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,8.47412902,1.0
5991598501492681292,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,15.02161807,1.0
2447544324764546382,354916,2017-04-30 15:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,9.83428302,1.0
8553066242955209205,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MYYN-URV2-4W8K-94NM6,3.1325,1.0
9378203346557110892,354557,2017-04-29 14:55:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,12.11590724,1.0
3177247518770204972,354193,2017-04-28 14:40:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,7.4055475,1.0
7361755984494090942,353834,2017-04-27 14:21:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,1.47509517,1.0
4060191870136354020,353472,2017-04-26 14:25:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,42.84204886,1.0
13069550065127683397,353102,2017-04-25 13:22:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,44.09814371,1.0
13988820557327482817,352726,2017-04-24 12:06:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,5.3943535,1.0
7652266554788373357,352368,2017-04-23 12:13:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,4.14486225,1.0
10341809624439681958,352002,2017-04-22 11:40:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,3.5051062,1.0
8895401301659033332,351644,2017-04-21 11:32:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,5.80337326,1.0
2189619740945664758,351274,2017-04-20 10:49:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,5.67787046,1.0
3209814335539793082,350895,2017-04-19 09:19:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,5.72179918,1.0
11189479896542971481,350531,2017-04-18 08:50:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,30.0143805,1.0
17087585688041080656,350168,2017-04-17 08:30:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,37.68074138,1.0
8153314252235124155,349809,2017-04-16 08:35:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,22.59552788,1.0
14336091572880119167,349439,2017-04-15 08:06:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,53.64918568,1.0
7341973319488473126,349048,2017-04-14 05:38:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,971.92742162,1.0
2447152895558780297,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,5.44807397,1.0
7875940082008971252,348335,2017-04-12 05:38:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,27.02311952,1.0
1756402063914122387,347976,2017-04-11 05:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,14.32696689,1.0
10680452346256909192,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,29.81048658,1.0
8602200017173462259,347210,2017-04-09 02:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,8.05619589,1.0
9392480520816923788,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,11.80844625,1.0
13270321432195906774,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,45.15294394,1.0
11044905412195118,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,64.33012693,1.0
15576107567069376759,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,36.74508812,1.0
939637294566706179,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MYYN-URV2-4W8K-94NM6,0.03671891,1.0
16631157836639713077,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,31.5041534,1.0
7403613603847067394,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYYN-URV2-4W8K-94NM6,2.0,1.0001
15691503874224460120,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,23.82405814,1.0
5953182867019893632,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,130.84241865,1.0
8122051758475727057,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-MYYN-URV2-4W8K-94NM6,9.52487961,1.0
3615301258411282122,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,5.67544504,1.0
2483778307843035489,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MYYN-URV2-4W8K-94NM6,6.67236669,1.0
2232375152404580505,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,3.15051863,1.0
7611056329654424255,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,20.0557892,1.0
14283623694340421891,342379,2017-03-26 13:16:47,Bid Order Placement,S-MYYN-URV2-4W8K-94NM6,,0.0,1.0
6404757606165432993,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,25.0793212,1.0
17453191603778959943,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,26.35441473,1.0
4610459195476729459,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,100.2333877,1.0
12084300207620253072,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MYYN-URV2-4W8K-94NM6,3.5e-05,1.0
8801659877593708916,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MYYN-URV2-4W8K-94NM6,1.33,1.0
16439853559121571044,340868,2017-03-22 08:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,518.6327246,1.0
13493622795416175099,340827,2017-03-22 05:29:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,11.80567215,1.0
11528926127420004975,340464,2017-03-21 04:50:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,9.1201025,1.0
7667368207248531804,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-MYYN-URV2-4W8K-94NM6,6.97714286,1.0
12351983060130144731,340103,2017-03-20 04:46:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,46.76248553,1.0
4800479340245277505,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MYYN-URV2-4W8K-94NM6,6.67236669,1.0
5380307986532349573,339734,2017-03-19 04:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,190.09085166,1.0
1258459115767611422,339372,2017-03-18 03:58:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,52.30993838,1.0
8418444780927310253,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,14.33566999,1.0
13391837794325111533,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,6.93225573,1.0
9518007960902133729,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,13.33436557,1.0
10082305627565291841,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,37.84744816,1.0
12778570845622846813,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-MYYN-URV2-4W8K-94NM6,4.17571429,1.0
10460135949358302878,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MYYN-URV2-4W8K-94NM6,9.00769504,1.0
8535800656006473251,337408,2017-03-12 16:22:00,Bid Order Placement,S-MYYN-URV2-4W8K-94NM6,,0.0,1.0
5799375989717954573,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,1258.6795092,1.0
8959624876764207037,336171,2017-03-09 05:44:53,Bid Order Placement,S-MYYN-URV2-4W8K-94NM6,,0.0,1.0
9456390418656813267,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MYYN-URV2-4W8K-94NM6,0.875,1.0
5133510136806497557,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-MYYN-URV2-4W8K-94NM6,1.33714286,1.0
17189179186178280900,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,1080.91052568,1.0
13859279342402459559,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MYYN-URV2-4W8K-94NM6,1.72512045,1.0
965504562313642920,335064,2017-03-06 03:35:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYYN-URV2-4W8K-94NM6,126.41766778,1.0
12745153649927391186,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYYN-URV2-4W8K-94NM6,1.0,1.0
4327670271986954641,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYYN-URV2-4W8K-94NM6,1.0,3.0
10086618183729931614,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYYN-URV2-4W8K-94NM6,2.0,2.0
