ID,Height,timestamp,Type,From,To,Amount,Fee
11224645005513949482,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPQC-ENZY-7HBR-EASNU,6.95999999,1.0
4011366611031242798,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPQC-ENZY-7HBR-EASNU,50.17,1.0
13390420583072284424,433992,2017-12-08 05:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPQC-ENZY-7HBR-EASNU,53.55,1.0
8275951835530532393,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPQC-ENZY-7HBR-EASNU,55.38999999,1.0
6699828342687805362,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPQC-ENZY-7HBR-EASNU,136.31,1.0
3924699938245530280,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPQC-ENZY-7HBR-EASNU,62.63,1.0
17971102448852457231,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPQC-ENZY-7HBR-EASNU,55.79,1.0
10705574889082183161,429403,2017-11-25 09:01:18,Reward Recipient Assignment,S-LPQC-ENZY-7HBR-EASNU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12206253248402142291,428372,2017-11-22 11:32:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPQC-ENZY-7HBR-EASNU,0.52544668,1.0
11999829350194080952,428070,2017-11-21 15:29:52,Reward Recipient Assignment,S-LPQC-ENZY-7HBR-EASNU,S-LPQC-ENZY-7HBR-EASNU,0.0,1.0
4772647032185247290,428065,2017-11-21 15:15:09,Reward Recipient Assignment,S-LPQC-ENZY-7HBR-EASNU,S-LPQC-ENZY-7HBR-EASNU,0.0,1.0
10934379413514200655,428013,2017-11-21 11:47:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPQC-ENZY-7HBR-EASNU,5.27926744,1.0
3156023371556898619,427648,2017-11-20 11:15:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPQC-ENZY-7HBR-EASNU,6.45877147,1.0
12616355759671344205,427282,2017-11-19 10:54:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPQC-ENZY-7HBR-EASNU,9.36159633,1.0
14748395400529603821,426912,2017-11-18 09:50:21,Reward Recipient Assignment,S-LPQC-ENZY-7HBR-EASNU,S-E925-FACX-C2X8-49772,0.0,1.0
2936025283220104523,421931,2017-11-04 11:50:55,Ordinary Payment,S-LPQC-ENZY-7HBR-EASNU,S-HK9D-P74Q-XDEJ-D6PGM,1401.0,1.0
4783265929225859293,419584,2017-10-28 22:15:39,Reward Recipient Assignment,S-LPQC-ENZY-7HBR-EASNU,S-LPQC-ENZY-7HBR-EASNU,0.0,1.0
4901774783310199632,409703,2017-10-01 06:48:43,Ordinary Payment,S-LPQC-ENZY-7HBR-EASNU,S-HK9D-P74Q-XDEJ-D6PGM,105.0,1.0
7551195769474177309,409321,2017-09-30 05:04:16,Reward Recipient Assignment,S-LPQC-ENZY-7HBR-EASNU,S-LPQC-ENZY-7HBR-EASNU,0.0,1.0
16838183202849963915,409315,2017-09-30 04:39:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LPQC-ENZY-7HBR-EASNU,8.0,2.0
8489842752240271350,407182,2017-09-24 05:39:13,Ordinary Payment,S-LPQC-ENZY-7HBR-EASNU,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
23998960783122713,406435,2017-09-22 03:11:19,Reward Recipient Assignment,S-LPQC-ENZY-7HBR-EASNU,S-LPQC-ENZY-7HBR-EASNU,0.0,1.0
8869177624590018265,405346,2017-09-19 02:08:14,Reward Recipient Assignment,S-LPQC-ENZY-7HBR-EASNU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13886789337381287555,405345,2017-09-19 02:03:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LPQC-ENZY-7HBR-EASNU,8.0,2.0
11229815171866351722,405340,2017-09-19 01:49:43,Reward Recipient Assignment,S-LPQC-ENZY-7HBR-EASNU,S-LPQC-ENZY-7HBR-EASNU,0.0,1.0
11373336548566919252,405248,2017-09-18 19:09:55,Reward Recipient Assignment,S-LPQC-ENZY-7HBR-EASNU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16110988522284769042,404661,2017-09-17 03:48:27,Account Update,S-LPQC-ENZY-7HBR-EASNU,,0.0,1.0
17176795481663821443,404426,2017-09-16 11:58:23,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-LPQC-ENZY-7HBR-EASNU,3.0,1.0
16282755184554830722,404407,2017-09-16 11:02:09,Account Update,S-LPQC-ENZY-7HBR-EASNU,,0.0,1.0
1941595898762903392,404392,2017-09-16 10:17:20,Ordinary Payment,S-MGSG-6C9A-BUBA-FNP55,S-LPQC-ENZY-7HBR-EASNU,1.0,1.0
