ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R98J-QGP3-EA9D-9X9NC,1e-08,0.84525
11103478286493487963,532887,2018-09-10 21:58:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R98J-QGP3-EA9D-9X9NC,100.15683332,0.1
702156686997404174,530334,2018-09-03 18:35:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R98J-QGP3-EA9D-9X9NC,405.83461873,0.1
16557308771101912658,530169,2018-09-03 07:29:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R98J-QGP3-EA9D-9X9NC,100.09335899,0.1
15704917830910464399,517663,2018-07-30 07:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R98J-QGP3-EA9D-9X9NC,475.26824406,0.1
11027356781511166309,516994,2018-07-28 10:42:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R98J-QGP3-EA9D-9X9NC,100.33231059,0.1
9098786384260009581,496463,2018-05-31 23:10:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R98J-QGP3-EA9D-9X9NC,100.10936256,1.0
13664908591709333983,494488,2018-05-26 10:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R98J-QGP3-EA9D-9X9NC,100.52951906,1.0
15810422886870257606,492462,2018-05-20 18:28:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R98J-QGP3-EA9D-9X9NC,100.29003501,1.0
610160622811944498,490339,2018-05-14 19:44:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R98J-QGP3-EA9D-9X9NC,575.57798781,1.0
12821274907967535464,488215,2018-05-08 21:00:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R98J-QGP3-EA9D-9X9NC,100.14075025,1.0
10821771178584098043,486125,2018-05-03 00:58:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R98J-QGP3-EA9D-9X9NC,100.19546455,1.0
7479428688431181720,484243,2018-04-27 18:18:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R98J-QGP3-EA9D-9X9NC,100.27018302,1.0
9704897042578213021,482331,2018-04-22 10:00:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R98J-QGP3-EA9D-9X9NC,100.21012965,1.0
9302591452922344739,479038,2018-04-13 04:44:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R98J-QGP3-EA9D-9X9NC,100.29193646,1.0
16980203637066240677,477148,2018-04-07 21:57:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R98J-QGP3-EA9D-9X9NC,100.08330581,1.0
15840787651527924042,475383,2018-04-02 23:31:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R98J-QGP3-EA9D-9X9NC,100.22539638,1.0
9115548006421595982,474126,2018-03-30 10:35:09,Reward Recipient Assignment,S-R98J-QGP3-EA9D-9X9NC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6470678988467785972,472861,2018-03-26 21:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R98J-QGP3-EA9D-9X9NC,4.57397702,1.0
13305103544653675532,472737,2018-03-26 13:24:04,Reward Recipient Assignment,S-R98J-QGP3-EA9D-9X9NC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1850006283019505634,472713,2018-03-26 11:44:37,Reward Recipient Assignment,S-R98J-QGP3-EA9D-9X9NC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16318165895260054450,472602,2018-03-26 04:28:22,Ordinary Payment,S-R98J-QGP3-EA9D-9X9NC,S-ENPB-KM83-BZP7-7DM6Y,39.0,1.0
1204508123207837348,472500,2018-03-25 21:43:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R98J-QGP3-EA9D-9X9NC,35.77293116,1.0
7709749986062974807,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R98J-QGP3-EA9D-9X9NC,29.03260595,1.0
5723092609957463706,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R98J-QGP3-EA9D-9X9NC,34.83632857,1.0
11915348185274165984,471416,2018-03-22 20:51:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R98J-QGP3-EA9D-9X9NC,35.30897043,1.0
15028184135169716709,471037,2018-03-21 19:18:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R98J-QGP3-EA9D-9X9NC,492.26591709,1.0
6518340852805429348,470921,2018-03-21 11:29:34,Reward Recipient Assignment,S-R98J-QGP3-EA9D-9X9NC,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13973208957038254164,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,2.98820157,1.0
2178505845671192545,467581,2018-03-12 03:15:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,14.11331461,1.0
6381004906627301248,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,15.66877379,1.0
5015418475634509082,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,6.57167728,1.0
5440528627900657213,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,15.45236415,1.0
12020441425395058612,466130,2018-03-08 02:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,26.29844138,1.0
17505530054084283147,465812,2018-03-07 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,10.76198098,1.0
18111771722820008251,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,10.37302851,1.0
9613145451406312256,465119,2018-03-05 05:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,26.49178725,1.0
17459032333328006078,464809,2018-03-04 09:02:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,24.75802041,1.0
14514582042324325009,464504,2018-03-03 12:34:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,530.06826083,1.0
12474491198478948520,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,19.76806851,1.0
16733717485765413077,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,30.06965141,1.0
4054273147510676017,463751,2018-03-01 10:11:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,15.13610734,1.0
3810555044702061997,463438,2018-02-28 12:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,698.21737785,1.0
13033621054590312324,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,11.88803142,1.0
7237912384722950921,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,10.38716486,1.0
15005816905946502725,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,6.55609344,1.0
5939732967300336371,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,5.55328152,1.0
11188827997803187796,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,9.34871749,1.0
16278512263385871385,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,8.33124813,1.0
11693897378998843858,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,16.61828786,1.0
4764229390545126258,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,6.261712,1.0
5478216326880077719,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,5.47012926,1.0
3242366391187885746,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,23.69905616,1.0
17494822694681475627,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,22.48179618,1.0
15980065496985394198,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,11.2335492,1.0
6896198088641578750,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,10.75098974,1.0
5978139405645530480,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,13.74999197,1.0
9016036199300831730,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,1.67694163,1.0
18177946954313225800,458141,2018-02-13 17:47:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,13.63803031,1.0
6229886232421845692,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,14.58127558,1.0
18005782262340821917,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,6.51338582,1.0
1943616852391805726,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,11.0456383,1.0
18154794457161931548,456957,2018-02-10 10:19:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,5.52132845,1.0
6070783057301720964,456648,2018-02-09 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,12.31987655,1.0
5255849281514890035,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,9.43017596,1.0
17933621844559163878,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,10.35205373,1.0
15386160190144059,455730,2018-02-06 23:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,7.79360055,1.0
10363270369631359012,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,9.55329414,1.0
15316284088945055645,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,8.0810075,1.0
8821555374297820341,454805,2018-02-04 09:50:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,9.37469852,1.0
13237091139258095086,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,421.17108223,1.0
18128440475242154757,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,7.4318549,1.0
10030354063676791806,453862,2018-02-01 18:37:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,6.52848968,1.0
17129632261438767601,453562,2018-01-31 22:29:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,1.6655235,1.0
4981071308975910177,453261,2018-01-31 02:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,2.78949812,1.0
1807874882368979795,452917,2018-01-30 03:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,0.0096517,1.0
13624538621628844687,452290,2018-01-28 09:07:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,1.0607917,1.0
12730748971083520768,451986,2018-01-27 12:53:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,4.55175671,1.0
6978160900104783754,451672,2018-01-26 15:28:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,1.31889627,1.0
15908361034607138891,451362,2018-01-25 18:35:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,4.14839348,1.0
8660200878941807363,451070,2018-01-24 23:16:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,7.11245121,1.0
10721668477859802197,450727,2018-01-24 00:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,2.63704383,1.0
18427855918105616782,450431,2018-01-23 04:04:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,3.43702915,1.0
18015043147207836613,450130,2018-01-22 07:55:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,1.16801596,1.0
2037481362126120480,449837,2018-01-21 12:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R98J-QGP3-EA9D-9X9NC,0.35491447,1.0
6850899164540782850,449648,2018-01-20 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R98J-QGP3-EA9D-9X9NC,2.2328706,1.0
317118783727356475,449529,2018-01-20 15:44:45,Reward Recipient Assignment,S-R98J-QGP3-EA9D-9X9NC,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8592867804519302418,449524,2018-01-20 15:22:58,Reward Recipient Assignment,S-R98J-QGP3-EA9D-9X9NC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4735791490413406043,449120,2018-01-19 12:27:29,Reward Recipient Assignment,S-R98J-QGP3-EA9D-9X9NC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3160335782312845162,448404,2018-01-17 12:18:26,Reward Recipient Assignment,S-R98J-QGP3-EA9D-9X9NC,S-R98J-QGP3-EA9D-9X9NC,0.0,1.0
5445810629782341389,447345,2018-01-14 13:30:28,Reward Recipient Assignment,S-R98J-QGP3-EA9D-9X9NC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15465478497322284429,447215,2018-01-14 05:00:11,Reward Recipient Assignment,S-R98J-QGP3-EA9D-9X9NC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
110238189470029396,446860,2018-01-13 04:48:25,Reward Recipient Assignment,S-R98J-QGP3-EA9D-9X9NC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5881414005741338989,446269,2018-01-11 13:00:06,Reward Recipient Assignment,S-R98J-QGP3-EA9D-9X9NC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14127836364998349211,446262,2018-01-11 12:28:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R98J-QGP3-EA9D-9X9NC,8.0,2.0
7010535390483083340,446256,2018-01-11 12:15:03,Account Update,S-R98J-QGP3-EA9D-9X9NC,,0.0,1.0
13356161106357155359,446249,2018-01-11 11:56:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-R98J-QGP3-EA9D-9X9NC,1.0,1.0
