ID,Height,timestamp,Type,From,To,Amount,Fee
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,3.12181107,0.07
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,4.09002146,0.07
9361606388299086642,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,15.11753996,0.06
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,0.69963927,0.07
1345225810743833564,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,15.6004065,0.06
7796865888157415499,1078375,2022-11-09 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,12.51969371,0.06
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,2.2029581,0.07
15149511344602211458,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.87852394,0.07
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,1.00576605,0.07
9201691624662725714,1074059,2022-10-28 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.80139391,0.05
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,0.7796415,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,9.38566657,0.07
9278261780443881712,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,14.48395991,0.06
14980689580191743759,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,19.23626437,0.07
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,6.0190671,0.07
11734605739333093012,1063987,2022-09-30 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.03619243,0.06
13101853824994698253,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.50861173,0.06
1323164545922721610,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,14.23234397,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.86485127,0.07
15788265529024080511,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,18.90723185,0.06
13381876387497406969,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,18.24058622,0.07
1371469592140957686,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.02862713,0.07
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,7.65084674,0.07
17322633892117774889,1058950,2022-09-16 12:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,13.59082024,0.06
7450238708549867796,1057870,2022-09-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,15.97448105,0.07
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,8.5656859,0.07
14372397033320077080,1056791,2022-09-10 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,15.58603662,0.07
7648359703044947369,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,19.16551915,0.07
9638063374064154168,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,13.79764371,0.07
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,9.36087933,0.07
6185678278038632615,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,16.34079738,0.07
12053286652311668619,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,14.53678003,0.07
3818812453414195279,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.78424927,0.07
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,15.0035799,0.07
833897705195888569,1051392,2022-08-26 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,14.64321399,0.06
16826865230687101897,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,12.37183504,0.07
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,3.74077153,0.07
8245388028177281568,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.42762332,0.07
1772113226549624719,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,14.66076156,0.07
4950315746529837516,1047797,2022-08-16 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.82072711,0.06
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,5.69819504,0.07
11319266014244165753,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,12.60314935,0.07
16416246809702808640,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,15.51827301,0.07
1333459091521889088,1045279,2022-08-09 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,12.99492492,0.07
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,14.45949552,0.07
13745375317428796865,1043840,2022-08-05 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,17.78165671,0.07
13966701884296385762,1042759,2022-08-02 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.36318616,0.07
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,7.77762606,0.07
14541951156183071939,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,18.003979,0.07
14812642975529777701,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,12.98843344,0.07
4019734398752277687,1040243,2022-07-26 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,15.23372334,0.07
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,14.27920025,0.07
1454919776424838468,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,18.12640472,0.07
4954344916495691167,1038080,2022-07-20 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,14.25547121,0.07
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,9.48817201,0.07
11881085412121224016,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,15.77065987,0.07
17735383680035223228,1035205,2022-07-12 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,12.74189973,0.07
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,6.15193351,0.07
2428799781816331863,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,12.59451859,0.07
914205322562834030,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,12.10780749,0.07
17239344632662734186,1032688,2022-07-05 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.71198526,0.07
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,6.7468538,0.07
52148313650507923,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.95772442,0.07
7234370673101703681,1030890,2022-06-30 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.3586836,0.07
10705000610382840081,1030173,2022-06-28 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.65634149,0.07
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,9.79798196,0.07
12792505307555058341,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.27683205,0.05145
246696249136238928,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,13.87558611,0.05145
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.67017554,0.05145
1375344085676887204,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,14.17453538,0.05145
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,5.98815589,0.05145
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,6.74851588,0.05145
4380062564993103034,1021179,2022-06-03 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.82048217,0.0441
15677293424912145762,1020100,2022-05-31 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.28238582,0.05145
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,4.0703326,0.05145
4919586732034596777,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.6080664,0.05145
8747529733603403010,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,14.13935523,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,4.06283867,0.05145
16320902242735273717,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,14.19626292,0.05145
9126497649898921612,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.10518562,0.05145
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.69206593,0.05145
2118578743390232521,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,12.1224678,0.05145
18285945847360750726,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.85556684,0.05145
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,9.30754838,0.05145
6864282077799388197,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,13.14914705,0.05145
645698274033056751,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,12.32871571,0.05145
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,8.21486897,0.05145
10368781108216486754,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,12.4590197,0.05145
13802076639454967899,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.21287589,0.05145
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,4.47547725,0.05145
6746441415533444611,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.66013164,0.05145
1769922388721748857,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,14.23940243,0.05145
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,6.44393399,0.05145
15695756035768504568,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,12.15988281,0.05145
1654378947429787368,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,12.40681982,0.05145
4187226103253238609,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.2168457,0.05145
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,4.81036664,0.05145
126934340786303793,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.45139614,0.05145
14068645131666758084,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,13.0601931,0.05145
17439932908308523496,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.57076428,0.05145
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,15.25938004,0.05145
7991690029618085963,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,12.15784452,0.05145
5207825174203191190,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.54751031,0.05145
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,4.80655279,0.05145
6594857538380076853,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,14.49399664,0.05145
16893424828381150290,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,13.83515105,0.0294
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,6.97182711,0.05145
9655768628257907244,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.60531088,0.05145
559553793002671766,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.41020548,0.05145
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,12.94896104,0.05145
9752842330603690780,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,12.91385248,0.05145
18329748527643506884,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.27392775,0.05145
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,6.25589446,0.05145
10583803199050063254,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,12.28125599,0.05145
6638288299965452875,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.67528736,0.0441
5069128669779703162,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,14.69281148,0.03675
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,5.56467059,0.05145
11551420503043556021,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.05448477,0.03675
7063218871128004831,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.36331251,0.05145
3152112248701729710,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.30227199,0.05145
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,9.92383107,0.05145
11218620662368584150,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.95364855,0.0294
2078587810125856304,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,15.85997944,0.0294
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.5335126,0.05145
17766772525225676558,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,15.10404241,0.03675
1312124145735862992,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.03547915,0.0441
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,14.7926812,0.05145
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,12.57926817,0.05145
14161888507748113756,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,12.18827449,0.0441
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,5.78717028,0.05145
13048602282183138570,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,14.69509049,0.05145
4566848963544285541,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,15.60743572,0.0441
17648709147619634660,971703,2022-01-16 23:42:45,Add Commitment,S-N4W3-HY9D-YVW7-CBWLW,,0.0,0.0147
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,4.26507039,0.05145
5544894300785174193,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,12.48318128,0.05145
6539023112565992148,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,13.88761915,0.0441
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,4.45276021,0.05145
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,13.50557102,0.05145
1316697841465407619,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,14.08203343,0.0441
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.80520385,0.05145
3976575665091067467,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.51040307,0.0441
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,12.44990579,0.05145
9225146395299666236,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,14.53712454,0.05145
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,5.08647642,0.05145
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.02289279,0.05145
16838090325391352076,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.30824754,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,9.08383196,0.05145
11100195055322841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.55772091,0.03675
2481013966426136898,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.74631346,0.0441
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.6239196,0.05145
10957773411751663450,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.99299819,0.0441
11516087102420563656,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.91086663,0.05145
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,4.25515778,0.05145
8534087977473901838,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,13.7301787,0.0294
3111134477089012386,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.11525182,0.0441
