ID,Height,timestamp,Type,From,To,Amount,Fee
6435345926776770488,961658,2021-12-20 01:22:26,Contract Payment,S-79NL-MEKR-KZHF-G2YB9,S-2625-7499-2538-36832,9.170715,0.0
145342919821736707,961657,2021-12-20 01:17:55,Contract Payment,S-79NL-MEKR-KZHF-G2YB9,S-2625-7499-2538-36832,9.170715,0.0
17461547013197355589,961656,2021-12-20 01:15:05,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-79NL-MEKR-KZHF-G2YB9,9.27435,0.0
7956383185579481972,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-79NL-MEKR-KZHF-G2YB9,9.27435,0.0
11523543732448189928,941865,2021-10-26 01:33:06,Contract Payment,S-79NL-MEKR-KZHF-G2YB9,S-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
14059287103505736792,941859,2021-10-26 01:07:41,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-79NL-MEKR-KZHF-G2YB9,9.27435,0.0
14345698280812731611,941835,2021-10-25 23:31:02,Contract Payment,S-79NL-MEKR-KZHF-G2YB9,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
17694155158125840667,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-79NL-MEKR-KZHF-G2YB9,0.93123,0.0
7152224408102028571,941833,2021-10-25 23:23:34,Contract Payment,S-79NL-MEKR-KZHF-G2YB9,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
15807236157093111997,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-79NL-MEKR-KZHF-G2YB9,3.0,1.0
