ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J4ED-9HS8-YVE9-2ZS2S,1e-08,0.6615
16198653908188565698,479367,2018-04-14 02:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4ED-9HS8-YVE9-2ZS2S,20.15723434,1.0
5766928890939926072,473742,2018-03-29 08:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4ED-9HS8-YVE9-2ZS2S,20.04725948,1.0
445647268929939813,466443,2018-03-08 22:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4ED-9HS8-YVE9-2ZS2S,20.04400685,1.0
14774163808214183003,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4ED-9HS8-YVE9-2ZS2S,8.15082557,1.0
3376365319223987013,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4ED-9HS8-YVE9-2ZS2S,13.89435251,1.0
10597171824460079582,457154,2018-02-10 23:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4ED-9HS8-YVE9-2ZS2S,20.49947494,1.0
12832049400980314105,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4ED-9HS8-YVE9-2ZS2S,1.60462345,1.0
17225029422041126487,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4ED-9HS8-YVE9-2ZS2S,13.96061193,1.0
5614919679863793304,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4ED-9HS8-YVE9-2ZS2S,10.86788759,1.0
15726389636049553626,453311,2018-01-31 05:42:41,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-J4ED-9HS8-YVE9-2ZS2S,20.0,1.0
14790254166422644826,452880,2018-01-30 00:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4ED-9HS8-YVE9-2ZS2S,20.32680669,1.0
4410055948457453259,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4ED-9HS8-YVE9-2ZS2S,6.32515775,1.0
18218564092935128885,451000,2018-01-24 18:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4ED-9HS8-YVE9-2ZS2S,35.16577433,1.0
3447214528101647456,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4ED-9HS8-YVE9-2ZS2S,5.55662663,1.0
14221900303076535184,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4ED-9HS8-YVE9-2ZS2S,20.47957018,1.0
4654937141614311369,447424,2018-01-14 18:53:29,Reward Recipient Assignment,S-J4ED-9HS8-YVE9-2ZS2S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6132786774824723089,442079,2017-12-30 19:47:05,Reward Recipient Assignment,S-J4ED-9HS8-YVE9-2ZS2S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16101251743161501940,442076,2017-12-30 19:31:01,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-J4ED-9HS8-YVE9-2ZS2S,4.0,1.0
14464698276284449127,441659,2017-12-29 15:27:35,Account Update,S-J4ED-9HS8-YVE9-2ZS2S,,0.0,1.0
14085481462525690130,441414,2017-12-28 23:02:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J4ED-9HS8-YVE9-2ZS2S,1.0,1.0
