ID,Height,timestamp,Type,From,To,Amount,Fee
4701132274682804982,304442,2016-12-10 12:40:12,Ordinary Payment,S-6RR5-5LLX-MTHM-HESB3,S-9EF4-MDQS-AK5W-8PY5T,70.0,1.0
6703057411837975888,279807,2016-10-02 12:01:06,Reward Recipient Assignment,S-6RR5-5LLX-MTHM-HESB3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
670188614484698705,279780,2016-10-02 10:22:20,Reward Recipient Assignment,S-6RR5-5LLX-MTHM-HESB3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7398882573915551241,279779,2016-10-02 10:18:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RR5-5LLX-MTHM-HESB3,3.0,1.0
14789408181755906615,279778,2016-10-02 10:16:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RR5-5LLX-MTHM-HESB3,10.0,1.0
5738626340426451250,279778,2016-10-02 10:16:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RR5-5LLX-MTHM-HESB3,5.0,1.0
11886264028573997401,277386,2016-09-25 17:42:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6RR5-5LLX-MTHM-HESB3,0.02487392,1.0
16217813643795423623,277117,2016-09-24 22:57:46,Reward Recipient Assignment,S-6RR5-5LLX-MTHM-HESB3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13080813952778692650,276942,2016-09-24 11:45:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RR5-5LLX-MTHM-HESB3,5.0,1.0
17825264458045008540,276942,2016-09-24 11:45:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6RR5-5LLX-MTHM-HESB3,2.0,1.0
1220700886389998798,276942,2016-09-24 11:45:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RR5-5LLX-MTHM-HESB3,10.0,1.0
3635777813577777495,276942,2016-09-24 11:45:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RR5-5LLX-MTHM-HESB3,5.0,1.0
2466857569322486663,275216,2016-09-19 14:44:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6RR5-5LLX-MTHM-HESB3,0.50838805,1.0
10757343824735653357,274979,2016-09-18 23:44:14,Reward Recipient Assignment,S-6RR5-5LLX-MTHM-HESB3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11981498658424582579,274963,2016-09-18 22:13:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RR5-5LLX-MTHM-HESB3,5.0,1.0
18366351950299245820,274963,2016-09-18 22:13:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RR5-5LLX-MTHM-HESB3,5.0,1.0
2420660849874033189,274963,2016-09-18 22:13:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RR5-5LLX-MTHM-HESB3,10.0,1.0
9414379433033476980,274838,2016-09-18 14:04:42,Reward Recipient Assignment,S-6RR5-5LLX-MTHM-HESB3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
666208834811761207,274831,2016-09-18 13:41:46,Reward Recipient Assignment,S-6RR5-5LLX-MTHM-HESB3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10396457511157677113,274821,2016-09-18 12:47:54,Reward Recipient Assignment,S-6RR5-5LLX-MTHM-HESB3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10586500916170271631,274603,2016-09-17 21:58:26,Alias Assignment,S-6RR5-5LLX-MTHM-HESB3,,0.0,1.0
9599999968204080104,274600,2016-09-17 21:52:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RR5-5LLX-MTHM-HESB3,5.0,1.0
15738966719952591032,274600,2016-09-17 21:52:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RR5-5LLX-MTHM-HESB3,10.0,1.0
5832138197235748410,274600,2016-09-17 21:52:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RR5-5LLX-MTHM-HESB3,5.0,1.0
