ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VYW9-EVRL-MRPQ-22FLE,2.19e-06,0.0735
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VYW9-EVRL-MRPQ-22FLE,1e-08,0.88935
7534084151560377159,560162,2018-11-26 06:31:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VYW9-EVRL-MRPQ-22FLE,0.0,0.4116
5875668888078147540,560161,2018-11-26 06:30:23,Ordinary Payment,S-VYW9-EVRL-MRPQ-22FLE,S-AH7Y-PKQN-SU8J-A6XYA,1.0,0.1
5765367747918186547,560077,2018-11-26 00:49:33,Ordinary Payment,S-8GVJ-ZEYA-MUHQ-A4UV2,S-VYW9-EVRL-MRPQ-22FLE,0.7,0.1
5752915434736633961,560076,2018-11-26 00:47:42,Ordinary Payment,S-8GVJ-ZEYA-MUHQ-A4UV2,S-VYW9-EVRL-MRPQ-22FLE,1.0,0.1
16680865667196065014,560059,2018-11-25 23:30:14,Ordinary Payment,S-VYW9-EVRL-MRPQ-22FLE,S-8GVJ-ZEYA-MUHQ-A4UV2,2.0,0.1
997075430611853596,559532,2018-11-24 11:49:35,Ordinary Payment,S-VYW9-EVRL-MRPQ-22FLE,S-KLDX-3PL3-APLB-C2NZS,10.0,0.1
2306120634130591952,559364,2018-11-24 00:29:33,Reward Recipient Assignment,S-VYW9-EVRL-MRPQ-22FLE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9543768061088305511,559357,2018-11-24 00:09:13,Reward Recipient Assignment,S-VYW9-EVRL-MRPQ-22FLE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16587642108994996924,559248,2018-11-23 17:14:55,Reward Recipient Assignment,S-VYW9-EVRL-MRPQ-22FLE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13357437180009623759,559240,2018-11-23 16:25:16,Reward Recipient Assignment,S-VYW9-EVRL-MRPQ-22FLE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6437680978592964933,559238,2018-11-23 16:05:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-VYW9-EVRL-MRPQ-22FLE,90.0,1.0
5299952436302690030,559151,2018-11-23 10:01:55,Reward Recipient Assignment,S-KLDX-3PL3-APLB-C2NZS,S-VYW9-EVRL-MRPQ-22FLE,0.0,0.05
8705769015508596821,559120,2018-11-23 08:38:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYW9-EVRL-MRPQ-22FLE,0.05,0.00735
16711107261135681551,559116,2018-11-23 08:01:59,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-VYW9-EVRL-MRPQ-22FLE,0.2,0.025
7710288920219308099,558913,2018-11-22 18:42:44,Ordinary Payment,S-VYW9-EVRL-MRPQ-22FLE,S-FN6S-JP37-XQU6-EAUZS,1e-08,0.00735
10307049551711021787,558542,2018-11-21 16:53:12,Account Update,S-VYW9-EVRL-MRPQ-22FLE,,0.0,0.1
12644409892686443898,558537,2018-11-21 16:41:54,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-VYW9-EVRL-MRPQ-22FLE,0.2,0.025
