ID,Height,timestamp,Type,From,To,Amount,Fee
11944593301426580574,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QJVT-5V7Q-3ANH-55C5H,2.19e-06,0.0735
4056575179051185918,871521,2021-04-13 11:40:07,Ordinary Payment,S-QJVT-5V7Q-3ANH-55C5H,S-HK9D-P74Q-XDEJ-D6PGM,5339.57987794,0.0147
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QJVT-5V7Q-3ANH-55C5H,1e-08,0.441
15588517234197920736,428755,2017-11-23 13:56:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJVT-5V7Q-3ANH-55C5H,5298.0,1.0
4949115876221553423,415139,2017-10-16 11:52:17,Ordinary Payment,S-QJVT-5V7Q-3ANH-55C5H,S-S4PB-JLE9-73QW-68K3K,5300.0,1.0
15277014471572121856,361612,2017-05-19 09:06:19,Ordinary Payment,S-QJVT-5V7Q-3ANH-55C5H,S-J2AV-VPK3-QBRZ-8EEXN,30.0,1.0
11877266437669008881,361279,2017-05-18 10:20:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJVT-5V7Q-3ANH-55C5H,5369.59457793,1.0
14824930107054247669,361233,2017-05-18 07:33:07,Ordinary Payment,S-QJVT-5V7Q-3ANH-55C5H,S-J2AV-VPK3-QBRZ-8EEXN,4.0,1.0
10813976938658518888,360954,2017-05-17 13:04:01,Account Update,S-QJVT-5V7Q-3ANH-55C5H,,0.0,1.0
3524474382140261603,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QJVT-5V7Q-3ANH-55C5H,0.0,1.0
13210982891219454907,360681,2017-05-16 18:39:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJVT-5V7Q-3ANH-55C5H,9.0,1.0
8583067362758179019,360677,2017-05-16 18:31:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJVT-5V7Q-3ANH-55C5H,1.0,1.0
