ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R9W8-AN7M-4S39-4RHQT,1e-08,0.4704
9679333813903035694,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R9W8-AN7M-4S39-4RHQT,1e-07,1.0
7805092883665669381,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9W8-AN7M-4S39-4RHQT,2.0,1.0001
193913107438718132,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9W8-AN7M-4S39-4RHQT,1.0,1.0
264993086936905615,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9W8-AN7M-4S39-4RHQT,1.0,3.0
15870198482579194729,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9W8-AN7M-4S39-4RHQT,2.0,2.0
14458070309533557673,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9W8-AN7M-4S39-4RHQT,3.0,3.0
10338347869046894696,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9W8-AN7M-4S39-4RHQT,3.0,1.0
13723434761263994489,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9W8-AN7M-4S39-4RHQT,3.0,3.0
7373396689792661090,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9W8-AN7M-4S39-4RHQT,20.0,1.0
6938009536178509933,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9W8-AN7M-4S39-4RHQT,2.0,1.0
5599254860068841550,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9W8-AN7M-4S39-4RHQT,5.0,2.0
8039048844604102804,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9W8-AN7M-4S39-4RHQT,6.0,5.0
11161860965317442412,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9W8-AN7M-4S39-4RHQT,5.0,5.0
17309839211281888063,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9W8-AN7M-4S39-4RHQT,12.0,2.0
3149103599888555438,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9W8-AN7M-4S39-4RHQT,2.0,2.0
5688250635765740105,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9W8-AN7M-4S39-4RHQT,2.0,2.0
12058014821753024113,331841,2017-02-25 02:46:30,Ordinary Payment,S-R9W8-AN7M-4S39-4RHQT,S-HK9D-P74Q-XDEJ-D6PGM,167.0,1.0
13058358288304559765,331836,2017-02-25 02:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9W8-AN7M-4S39-4RHQT,3.0,1.0
12036586255051057695,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9W8-AN7M-4S39-4RHQT,4.0,4.0
17487754759484656680,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9W8-AN7M-4S39-4RHQT,2.0,1.0
8536704228699933172,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9W8-AN7M-4S39-4RHQT,2.0,1.0
2157007729014674647,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9W8-AN7M-4S39-4RHQT,2.0,1.0
7062727550385388559,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9W8-AN7M-4S39-4RHQT,2.0,1.0
15356271644544668100,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9W8-AN7M-4S39-4RHQT,5.0,2.0
15578389897678301356,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9W8-AN7M-4S39-4RHQT,5.0,2.0
17504385291804156493,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9W8-AN7M-4S39-4RHQT,11.0,2.0
12774225715042423304,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9W8-AN7M-4S39-4RHQT,14.0,2.0
5597084896522122287,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9W8-AN7M-4S39-4RHQT,8.0,2.0
17512242931828078748,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9W8-AN7M-4S39-4RHQT,10.0,2.0
3997487454528139178,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9W8-AN7M-4S39-4RHQT,2.0,2.0
17726769381212641996,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9W8-AN7M-4S39-4RHQT,3.0,2.0
16847266740108427308,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9W8-AN7M-4S39-4RHQT,10.0,6.0
1950868493994427271,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9W8-AN7M-4S39-4RHQT,6.0,6.0
15153120264798097076,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9W8-AN7M-4S39-4RHQT,5.0,1.0
690488942669440502,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9W8-AN7M-4S39-4RHQT,5.0,1.0
14932482038651897203,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9W8-AN7M-4S39-4RHQT,12.0,1.0
8339249457427475566,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9W8-AN7M-4S39-4RHQT,7.0,3.0
10528303699875762124,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9W8-AN7M-4S39-4RHQT,10.0,3.0
6381531091643944006,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9W8-AN7M-4S39-4RHQT,10.0,3.0
14433370867689148409,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9W8-AN7M-4S39-4RHQT,20.0,1.0
3669917477640703632,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9W8-AN7M-4S39-4RHQT,10.0,1.0
925621211697150819,327188,2017-02-12 02:51:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9W8-AN7M-4S39-4RHQT,3.0,1.0
