ID,Height,timestamp,Type,From,To,Amount,Fee
16631415955644065494,779709,2020-08-01 05:06:05,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-4Y3L-HTP3-9HX5-2QU9P,15.1768,0.02205
4855624320235302087,741612,2020-04-16 22:19:49,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-55MR-CPRW-ACYH-463C4,12.0,0.0441
11863071278243813933,741180,2020-04-15 17:04:22,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-UWAE-YY7T-985J-CSCW2,4.0,0.03675
1248112927293057799,740337,2020-04-13 08:26:40,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-UWAE-YY7T-985J-CSCW2,9.0,0.03675
4888875645339155362,739881,2020-04-12 02:03:16,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-JPMP-KZBA-S344-HR4HY,11.0,0.0441
6969576863578227919,739601,2020-04-11 07:07:48,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-UWAE-YY7T-985J-CSCW2,24.0,0.0588
12011935393527228269,739539,2020-04-11 03:01:04,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-U8NV-7AQ9-8TK5-CE3N3,1.0,0.0588
6787499714277503342,739182,2020-04-10 03:21:37,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-BH2Y-RGWZ-KFCZ-EYVPW,2.0,0.03675
11543212883553027259,739159,2020-04-10 01:37:35,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-UWAE-YY7T-985J-CSCW2,2.0,0.05145
15574153904446554387,738729,2020-04-08 20:34:42,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-66GN-X52X-9NFD-6RAXP,2.0,0.0294
17347284950035514707,738020,2020-04-06 20:48:17,Ordinary Payment,S-RTFZ-KAMQ-N5HG-G7BHN,S-UWAE-YY7T-985J-CSCW2,3.0,0.0588
10792947207082313772,731475,2020-03-19 13:34:33,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-BWP7-HCZQ-R7WW-4BD83,1.0,0.0588
4413621764316237671,731369,2020-03-19 06:17:24,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-865D-9VZJ-4GRY-8VDER,4.0,0.0588
7479344069097179126,731268,2020-03-18 23:47:19,Ordinary Payment,S-LS7E-GARM-ZV5H-2TNSN,S-UWAE-YY7T-985J-CSCW2,5.0,0.0588
5977702025678461140,727903,2020-03-09 13:46:06,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-9EZQ-XSQ3-32C9-6UWEE,1.0,0.0588
129639970781153964,727022,2020-03-07 03:07:19,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-UPGN-WLTV-SHLG-F95G9,1.0,0.05145
4807812330013747517,726652,2020-03-06 01:34:40,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-UWAE-YY7T-985J-CSCW2,1.0,0.05145
6952359541943260783,725581,2020-03-03 01:42:24,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-JL9H-28QB-M5ZY-47U2A,1.0,0.0588
2502060607757341193,725306,2020-03-02 07:28:21,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-BZD5-Q2TW-ME8D-G9A5W,8.0,0.03675
16118785597047845609,724708,2020-02-29 15:26:11,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-UWAE-YY7T-985J-CSCW2,6.0,0.02205
7901122509910265474,723946,2020-02-27 12:03:04,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-689F-L65Z-NH3D-69QQG,5.0,0.05145
5370229780004745645,723588,2020-02-26 12:40:48,Ordinary Payment,S-YXES-2Y62-Z9KN-FSEFD,S-UWAE-YY7T-985J-CSCW2,9.0,0.0147
2621016505521324708,722847,2020-02-24 10:21:35,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-EK82-4YB9-H39Q-5WZK6,3.0,0.0147
12688306304428713226,722569,2020-02-23 15:33:53,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-VLXN-VWUE-JA7V-28C8G,2.0,0.0147
4481055730596197371,721438,2020-02-20 11:26:06,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-55NZ-TSCR-MBAL-3A4Z7,7.0,0.02205
1870325924874874370,719866,2020-02-16 02:11:24,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-EPP6-ZCYE-WRGS-2XP8N,7.0,0.0441
7845006675617583125,719159,2020-02-14 02:33:42,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-UWAE-YY7T-985J-CSCW2,2.0,0.00735
7769407235092736872,718826,2020-02-13 04:35:44,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-3A8E-UDHQ-7B8F-4KTWU,20.0,0.02205
6873646909091703407,718672,2020-02-12 17:55:09,Ordinary Payment,S-L7Z9-U4AG-HSBS-BYAKF,S-UWAE-YY7T-985J-CSCW2,3.0,0.0441
17994817892740114067,717186,2020-02-08 13:51:54,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-UWAE-YY7T-985J-CSCW2,21.0,0.0294
8635242137000762533,714653,2020-02-01 11:41:48,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-UWAE-YY7T-985J-CSCW2,8.0,0.0294
18086882022037386642,714272,2020-01-31 10:21:46,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-XPLG-D87T-YLGX-6PEXX,3.0,0.0441
17658648010002146865,713874,2020-01-30 07:37:24,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-NWR2-XFDB-AAA6-FNQT6,1.0,0.00735
13581271783813642215,712982,2020-01-27 19:41:32,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-UWAE-YY7T-985J-CSCW2,8.0,0.05145
10655351458083792434,711556,2020-01-23 19:55:12,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-62NJ-MBXP-BF93-AXLKK,1.0,0.0294
17084320176635968938,709329,2020-01-17 14:50:38,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-X6WJ-2PX9-RGZH-B676D,6.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UWAE-YY7T-985J-CSCW2,10.0,0.06615
