ID,Height,timestamp,Type,From,To,Amount,Fee
18353348347205399601,397746,2017-08-28 19:46:48,Ordinary Payment,S-K47F-BNW7-T87A-EQ2XT,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
3997698884594431301,397740,2017-08-28 19:10:10,Ordinary Payment,S-V5NB-M34T-LEXV-2FPH8,S-K47F-BNW7-T87A-EQ2XT,340.0,1.0
3144870924436511901,378580,2017-07-05 19:21:08,Ordinary Payment,S-K47F-BNW7-T87A-EQ2XT,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
4717057142126687161,378558,2017-07-05 18:00:29,Ordinary Payment,S-V5NB-M34T-LEXV-2FPH8,S-K47F-BNW7-T87A-EQ2XT,135.0,1.0
11526158880029038152,377151,2017-07-01 19:53:30,Ordinary Payment,S-K47F-BNW7-T87A-EQ2XT,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
9123399076574586290,377146,2017-07-01 19:26:28,Ordinary Payment,S-V5NB-M34T-LEXV-2FPH8,S-K47F-BNW7-T87A-EQ2XT,151.0,1.0
7869828502995958071,375125,2017-06-26 03:30:36,Ordinary Payment,S-K47F-BNW7-T87A-EQ2XT,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
14956551703683354336,375121,2017-06-26 03:05:17,Ordinary Payment,S-V5NB-M34T-LEXV-2FPH8,S-K47F-BNW7-T87A-EQ2XT,250.0,1.0
1103019592321642485,372418,2017-06-18 13:48:52,Ordinary Payment,S-K47F-BNW7-T87A-EQ2XT,S-R8SQ-TUEM-DTHQ-7ATA3,659.0,1.0
3520996354556356242,372416,2017-06-18 13:39:54,Ordinary Payment,S-V5NB-M34T-LEXV-2FPH8,S-K47F-BNW7-T87A-EQ2XT,660.0,1.0
13149776260025198081,369647,2017-06-10 20:11:50,Ordinary Payment,S-K47F-BNW7-T87A-EQ2XT,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
13737255497869398091,369643,2017-06-10 19:50:00,Ordinary Payment,S-V5NB-M34T-LEXV-2FPH8,S-K47F-BNW7-T87A-EQ2XT,700.0,1.0
