ID,Height,timestamp,Type,From,To,Amount,Fee
15997792749976659633,1215180,2023-11-24 18:37:43,Ordinary Payment,S-4ZGY-AWSV-EZKE-CLN6L,S-HK9D-P74Q-XDEJ-D6PGM,121886.94613816,0.02
8787725414487387228,712719,2020-01-27 02:15:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4ZGY-AWSV-EZKE-CLN6L,0.0,0.0588
16443743887209896808,698974,2019-12-19 14:56:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.4668976,0.1
4763006946756966666,696714,2019-12-13 07:48:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.64074046,0.1
17207695177955185630,693726,2019-12-04 22:43:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.44925372,0.1
17967360318547319936,691172,2019-11-27 19:32:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.31769209,0.1
4927247851832459918,688780,2019-11-21 03:04:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.04891137,0.1
10038573598957177464,686239,2019-11-14 00:09:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.97793672,0.1
4345083575529652423,683509,2019-11-06 08:38:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.26810891,0.1
2568176480178807948,680707,2019-10-29 12:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.32276458,0.1
62450603778724663,678222,2019-10-22 13:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.35124709,0.1
13110219282750330315,675615,2019-10-15 07:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.85653275,0.1
13575779755396718277,672901,2019-10-07 16:46:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4ZGY-AWSV-EZKE-CLN6L,0.0,0.00735
14984815056805474797,671231,2019-10-03 00:11:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4ZGY-AWSV-EZKE-CLN6L,0.0,0.0441
7903172366536279078,671231,2019-10-03 00:11:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4ZGY-AWSV-EZKE-CLN6L,0.0,0.05145
18082800542598516098,671231,2019-10-03 00:11:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.19263528,0.1
701650779715064003,667286,2019-09-21 23:39:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.44523131,0.1
14949819761316195220,664710,2019-09-14 18:50:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.74832579,0.1
6648767681599283896,662471,2019-09-08 12:05:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.88824491,0.1
8422302414718180632,659769,2019-08-31 22:10:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.38221214,0.1
15983902547812716586,657823,2019-08-26 11:35:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.71852018,0.1
3706172843687295912,653685,2019-08-14 21:58:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.6187079,0.1
10395558284005789318,651747,2019-08-09 12:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.70897079,0.1
11026948653782281228,649559,2019-08-03 09:27:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.38425744,0.1
1123957768697092226,647710,2019-07-29 05:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,102.59536798,0.1
449716303861773586,645662,2019-07-23 11:45:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.33159539,0.1
8553094907208242628,643692,2019-07-17 23:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.11109446,0.1
15340419064992746610,640201,2019-07-08 05:20:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.01539949,0.1
16632895365759370750,638174,2019-07-02 13:05:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.16869858,0.1
989132928649803503,635668,2019-06-25 12:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.34291671,0.1
1196579443954456090,633848,2019-06-20 09:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.51028534,0.1
6632931599129063572,632428,2019-06-16 10:59:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.50898129,0.1
13753695501840177728,630953,2019-06-12 08:15:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.99108493,0.1
8725854313523359131,629798,2019-06-09 02:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.16294462,0.1
6358551654712858698,628632,2019-06-05 20:08:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.90088564,0.1
7149974859393296704,627587,2019-06-02 22:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.45876683,0.1
16886562273858790207,626581,2019-05-31 02:42:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.05214424,0.1
14923478154382355945,625207,2019-05-27 06:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.07057069,0.1
4604593565927368678,624117,2019-05-24 05:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,102.27574567,0.1
4831588712989736953,622867,2019-05-20 17:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.32219672,0.1
3353810635939875812,621855,2019-05-17 21:16:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.77340154,0.1
7091290182869316146,620647,2019-05-14 12:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.4039104,0.1
17203861272844987762,619729,2019-05-11 22:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.58144852,0.1
13774853746813396596,618806,2019-05-09 09:19:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.88311391,0.1
15540087053764868548,617988,2019-05-07 02:08:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.66571218,0.1
3803501715461277189,617019,2019-05-04 09:02:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,102.38105376,0.1
9944449181499308766,615759,2019-04-30 20:31:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.34437268,0.1
16983970247712412810,614632,2019-04-27 16:48:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.34587234,0.1
10454255473123683594,613616,2019-04-24 20:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.16966167,0.1
4373229295203449815,612576,2019-04-21 22:48:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.09471699,0.1
9221245215806347692,611589,2019-04-19 04:40:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.78604527,0.1
14620715349639474869,610560,2019-04-16 07:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.00109045,0.1
3202362110385714981,609550,2019-04-13 12:01:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.25224887,0.1
16629379118709351537,608127,2019-04-09 12:17:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.39244384,0.1
11316888181838538258,606758,2019-04-05 16:13:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.84870905,0.1
16480198030152258287,605514,2019-04-02 04:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.12711107,0.1
3313628465847774608,604066,2019-03-29 03:57:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,102.27660963,0.1
17936128399693885181,602410,2019-03-24 12:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.90041834,0.1
15611006475400769322,600413,2019-03-18 22:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.28326062,0.1
3089734380685913545,598639,2019-03-13 22:35:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,102.09953592,0.1
10816009974162104629,596694,2019-03-08 12:00:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.65032459,0.1
18150926485895193559,595016,2019-03-03 19:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,102.27944321,0.1
17074651792386361568,593284,2019-02-26 23:30:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.13884461,0.1
12215780018378377144,591616,2019-02-22 07:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,102.13888486,0.1
12440662715467639537,590219,2019-02-18 09:23:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.72417569,0.1
18094208178429006534,589012,2019-02-15 00:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.53082138,0.1
14459555243508831604,587626,2019-02-11 03:12:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.74767176,0.1
1323071175730046079,586196,2019-02-07 03:26:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.6183519,0.1
17384698479313779354,584692,2019-02-02 21:59:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.52975301,0.1
3788169818086105712,583100,2019-01-29 10:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.22533002,0.1
3843264049613082975,581870,2019-01-26 00:00:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.18883649,0.1
1702282663714835821,580928,2019-01-23 08:58:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,103.37692779,0.1
9470083937972896537,580325,2019-01-21 16:40:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.36652951,0.1
11426799043101362314,579897,2019-01-20 11:29:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.28785626,0.1
16926575792891628221,579460,2019-01-19 05:59:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,102.01696093,0.1
7945769122723974937,578931,2019-01-17 18:42:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.44449639,0.1
2383390132502241383,578487,2019-01-16 12:27:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.09026895,0.1
10397117527352005853,578081,2019-01-15 09:38:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,104.24010837,0.1
16587665488573999018,577644,2019-01-14 04:20:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.6843648,0.1
11105000300220379584,577246,2019-01-13 01:28:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.66246988,0.1
6071967951038714258,576773,2019-01-11 17:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,103.81040698,0.1
16230518413645060814,576251,2019-01-10 06:33:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.85448771,0.1
10484146197825179422,575707,2019-01-08 17:43:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.42374797,0.1
13273613924085541730,575054,2019-01-06 21:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.20519869,0.1
12580721209910401295,574430,2019-01-05 04:11:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.96927469,0.1
4849147134745424863,573855,2019-01-03 13:42:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.1402179,0.1
11973844862713079879,573397,2019-01-02 06:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.74070733,0.1
6174982053323551778,572971,2019-01-01 02:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.17122928,0.1
9851947257663214322,572508,2018-12-30 19:15:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.75947322,0.1
3306671834454790677,572108,2018-12-29 16:40:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.75127916,0.1
1118066456506732220,571771,2018-12-28 18:12:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,102.83334085,0.1
1956539043270220542,571433,2018-12-27 19:11:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,102.32637194,0.1
6487770966015721297,571070,2018-12-26 18:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,102.51220129,0.1
4829093708207271651,570674,2018-12-25 16:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,102.56287795,0.1
8357920928630185620,570301,2018-12-24 14:56:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,103.76321467,0.1
14591486042838899033,569859,2018-12-23 09:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,105.17430604,0.1
14661265256946052537,569460,2018-12-22 06:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.37108537,0.1
2650396573206302560,569098,2018-12-21 06:20:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.01957101,0.1
13336931016743970117,568658,2018-12-20 00:45:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,102.47926607,0.1
17763782127288850352,568248,2018-12-18 20:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.6734498,0.1
3918518514105806157,567877,2018-12-17 20:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,102.22407396,0.1
8916822139050002931,567536,2018-12-16 21:45:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.30183023,0.1
13859818707437285847,567121,2018-12-15 17:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.72771325,0.1
1358354723767355631,566796,2018-12-14 20:06:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.86227265,0.1
2680353864253051786,566488,2018-12-13 23:02:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.15646858,0.1
3524483138399049225,566267,2018-12-13 08:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,102.12266071,0.1
403226406349169139,566068,2018-12-12 19:15:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,103.92914094,0.1
17805767663291636812,565730,2018-12-11 20:16:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.2324818,0.1
4527921885417217162,565395,2018-12-10 22:03:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,103.53801261,0.1
16655965116353383347,565103,2018-12-10 02:16:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.61761516,0.1
16385516548179859207,564746,2018-12-09 02:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.50027374,0.1
2267317073530687097,564440,2018-12-08 05:34:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,103.54142367,0.1
15107128787167566200,564111,2018-12-07 07:45:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.09737731,0.1
2967856820211555907,563805,2018-12-06 11:08:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,103.47712277,0.1
311571684500544945,563493,2018-12-05 14:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,106.96424161,0.1
190109670022223828,563091,2018-12-04 11:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.34404175,0.1
10254175671797109601,562677,2018-12-03 07:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,102.78112016,0.1
11603549395722540391,562374,2018-12-02 10:48:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,102.61030882,0.1
17615373690869314856,561970,2018-12-01 07:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,104.39371451,0.1
1439059572351139283,561658,2018-11-30 10:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,103.01473323,0.1
10321251004639273093,561262,2018-11-29 08:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,102.86089755,0.1
12525421005723326126,560990,2018-11-28 13:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,104.01695657,0.1
9491915223875681575,560651,2018-11-27 15:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,103.35654431,0.1
5220395526059065001,560368,2018-11-26 20:06:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,103.95236385,0.1
12840597761162173024,559958,2018-11-25 16:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.28882495,0.1
17096126830217855057,559690,2018-11-24 22:32:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,102.87448592,0.1
1570055411124475289,559359,2018-11-24 00:15:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,103.54006801,0.1
2824272514654342001,559050,2018-11-23 03:46:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.90360239,0.1
10997065976102101217,558707,2018-11-22 04:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.18738621,0.1
16023906299771876015,558315,2018-11-21 01:54:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.19200567,0.1
17630826588599500331,557985,2018-11-20 03:49:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.35988611,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,103.81754498,0.1
15267380446877967859,557234,2018-11-18 01:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.56275212,0.1
597773182493821703,556954,2018-11-17 06:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,103.22502765,0.1
2589178141938920409,556598,2018-11-16 06:09:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.70683841,0.1
7207670513518982222,556244,2018-11-15 06:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.84702763,0.1
9569076303281202744,555973,2018-11-14 12:32:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.03083763,0.1
11281018135408655589,555653,2018-11-13 14:34:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.32232858,0.1
5919352889714904371,555353,2018-11-12 18:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,103.99543177,0.1
2444696417717968257,555013,2018-11-11 19:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,104.23606277,0.1
16259988026240740664,554621,2018-11-10 17:21:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,102.94278733,0.1
17978729106970519888,554223,2018-11-09 14:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.21042915,0.1
5099342006507952517,553782,2018-11-08 09:16:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,102.26543334,0.1
8577000755973747348,553407,2018-11-07 07:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.42943068,0.1
4769501182815962140,553051,2018-11-06 07:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,103.37970752,0.1
2820161981757576275,552711,2018-11-05 09:27:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,102.21846366,0.1
9997671758325020235,552377,2018-11-04 11:02:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.86440695,0.1
11781185017783201547,551971,2018-11-03 07:27:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,100.68863079,0.1
8996698219806461115,551659,2018-11-02 10:32:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,104.63786322,0.1
7519054764978475194,551194,2018-11-01 03:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.52944251,0.1
7306273192703541036,550808,2018-10-31 01:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,103.19834055,0.1
12105228144557055768,550460,2018-10-30 02:27:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,101.32731367,0.1
16568447055820416259,550106,2018-10-29 02:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,107.84637033,0.1
13240330062245534961,549819,2018-10-28 07:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,102.65697177,0.1
13444388963074687010,549536,2018-10-27 12:02:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,102.81865149,0.1
11045760812736709465,549227,2018-10-26 15:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,103.43094793,0.1
13470687087755675505,548850,2018-10-25 13:57:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZGY-AWSV-EZKE-CLN6L,104.78147756,0.1
