ID,Height,timestamp,Type,From,To,Amount,Fee
9823883940690744065,780195,2020-08-02 13:25:37,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-4Y3L-HTP3-9HX5-2QU9P,6.14295,0.0735
2506551559019736427,741924,2020-04-17 18:53:28,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-8BL5-PS4B-7FD4-HHC9C,2.0,0.0147
14829830560354214794,741230,2020-04-15 20:29:18,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-2ADE-8EQS-M378-78SSH,12.0,0.0441
17956957390069711348,740687,2020-04-14 08:08:04,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-7EUE-4JTU-ZBV4-9Y79C,24.0,0.03675
4821974132176912806,740513,2020-04-13 20:50:53,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-8BL5-PS4B-7FD4-HHC9C,7.0,0.05145
18382944327038644277,739978,2020-04-12 08:04:04,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-8BL5-PS4B-7FD4-HHC9C,11.0,0.00735
2295161738621989840,739151,2020-04-10 01:08:37,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-8BL5-PS4B-7FD4-HHC9C,7.0,0.03675
11129959509525795063,739116,2020-04-09 23:07:55,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-373A-G4MH-M3EF-6UMYM,10.0,0.0441
5693217895143848281,738462,2020-04-08 02:39:41,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-YH9J-XDP7-AXWJ-GRNTF,5.0,0.0588
9658464641825854292,737198,2020-04-04 13:29:35,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-8BL5-PS4B-7FD4-HHC9C,10.0,0.0294
8068613989155727508,735521,2020-03-30 21:14:17,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-8BL5-PS4B-7FD4-HHC9C,7.0,0.05145
3493507451724604104,735477,2020-03-30 18:15:32,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-8BL5-PS4B-7FD4-HHC9C,1.0,0.0588
16450199180395527677,734828,2020-03-28 22:58:52,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-8BL5-PS4B-7FD4-HHC9C,2.0,0.02205
7929959918044919841,732903,2020-03-23 13:32:04,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-P4DN-FFM6-FCF2-33U47,15.0,0.0588
3366336640514682936,731909,2020-03-20 18:57:40,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-UJQ9-84K3-5HTS-HLUU9,1.0,0.0441
13094893128825172069,730714,2020-03-17 10:56:26,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-8BL5-PS4B-7FD4-HHC9C,1.0,0.0147
4599646455178559413,729697,2020-03-14 14:25:11,Ordinary Payment,S-QU7S-UGFY-ZVLZ-2H6X4,S-8BL5-PS4B-7FD4-HHC9C,24.0,0.03675
18089878482440220893,729197,2020-03-13 05:01:02,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-B5UC-6KHF-D3AT-96VVX,1.0,0.03675
17518870010254397176,728487,2020-03-11 05:22:22,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-7KNK-LWND-C6PE-BZ95P,13.0,0.03675
578178421646053225,728073,2020-03-10 01:24:58,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-8BL5-PS4B-7FD4-HHC9C,3.0,0.0588
2708364653343264758,727540,2020-03-08 13:21:03,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-FWK9-VUYM-TQGE-DKULK,5.0,0.02205
9722896069452372809,727333,2020-03-07 23:55:41,Ordinary Payment,S-64DT-TG69-ETFG-244FN,S-8BL5-PS4B-7FD4-HHC9C,8.0,0.05145
4503131689398538517,727275,2020-03-07 19:38:25,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-AG4R-AKAX-CSLC-6T9DV,6.0,0.0294
12429366361810300814,727138,2020-03-07 10:42:40,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-8BL5-PS4B-7FD4-HHC9C,6.0,0.03675
13785726469552799860,726812,2020-03-06 12:26:23,Ordinary Payment,S-A5FB-U9B6-8AA2-G9E9R,S-8BL5-PS4B-7FD4-HHC9C,7.0,0.03675
16219537898477011738,725167,2020-03-01 22:08:54,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-FMXR-847N-WL8H-G7SSB,10.0,0.0294
13759627583907725071,725047,2020-03-01 13:54:26,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-QVJR-WHSP-F4R2-BDH2L,10.0,0.0294
5327593253948366332,724801,2020-02-29 21:35:19,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-VAVM-8HTN-JXLB-742FP,2.0,0.00735
5260166911776982991,724423,2020-02-28 20:06:46,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-8BL5-PS4B-7FD4-HHC9C,2.0,0.05145
17091236233443816224,724052,2020-02-27 18:43:55,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-8BL5-PS4B-7FD4-HHC9C,20.0,0.0294
7472295100132475448,723956,2020-02-27 13:03:17,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-3XSY-RRWZ-6JY3-2XLL9,4.0,0.05145
3793616990672721067,723159,2020-02-25 07:31:02,Ordinary Payment,S-NAVY-NAJZ-PEA2-6E6HK,S-8BL5-PS4B-7FD4-HHC9C,5.0,0.0588
3546922880431167864,722357,2020-02-23 01:30:30,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-PYZG-C7GK-Y8X2-DLFFW,1.0,0.0294
3859393697979545676,718501,2020-02-12 06:40:34,Ordinary Payment,S-7DW8-8PPQ-QBFM-68PJT,S-8BL5-PS4B-7FD4-HHC9C,1.0,0.0294
12581496777173286640,714824,2020-02-01 23:10:05,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-WJBC-7GJ6-3ZWC-64AU6,1.0,0.05145
9405289158834555198,714791,2020-02-01 21:15:42,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-2FZW-PMYU-5D9H-2GDXW,2.0,0.0441
16246452261324325728,714226,2020-01-31 07:09:56,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-NQW6-GUPC-KYF9-4H7CV,5.0,0.0294
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8BL5-PS4B-7FD4-HHC9C,9.9,0.08085
