ID,Height,timestamp,Type,From,To,Amount,Fee
17780697248244191611,883795,2021-05-17 15:48:44,Ordinary Payment,S-K49N-3UBQ-J5VJ-3BNBM,S-UXS4-2UCJ-5HHZ-GM62N,23028.6,0.0735
5729786904523293870,714450,2020-01-31 22:30:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.06615
5700727048324853285,698165,2019-12-17 09:19:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.48020693,0.1
15323573479362497005,697658,2019-12-15 23:15:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,107.28549325,0.1
13956838647908452233,697299,2019-12-14 23:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,102.46448726,0.1
2331127721212280447,696915,2019-12-13 21:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,108.5260941,0.1
16667259718775397881,696644,2019-12-13 02:47:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,104.58228411,0.1
17159133490477736530,696059,2019-12-11 11:39:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.36262393,0.1
11928179642961446405,695500,2019-12-09 21:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,103.33645982,0.1
16152068055510293088,695052,2019-12-08 15:28:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,103.81943856,0.1
16024212119421072195,694600,2019-12-07 09:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,103.3990105,0.1
1359775722421423422,694187,2019-12-06 05:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.37603619,0.1
14579156405658360275,693626,2019-12-04 15:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,108.99966481,0.1
2108097929553294558,693073,2019-12-03 02:57:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.27441429,0.1
8753140483710566108,692634,2019-12-01 21:39:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,103.26210103,0.1
963155571536596580,692311,2019-11-30 23:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,104.93944027,0.1
18135106454273698120,691931,2019-11-29 22:13:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,103.53424876,0.1
7844661934312395257,691471,2019-11-28 15:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.15731969,0.1
5129578016508206157,690985,2019-11-27 06:56:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.4300922,0.1
7467415230337656774,690597,2019-11-26 04:46:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,104.34560284,0.1
3343610915552337941,690167,2019-11-24 23:52:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,102.8218634,0.1
12700629230966868524,689715,2019-11-23 17:37:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,103.83477342,0.1
133093263105344322,689285,2019-11-22 12:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,103.82113812,0.1
3671474828762822123,688923,2019-11-21 12:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,102.31013826,0.1
12200086361673932398,688509,2019-11-20 08:29:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,105.23158794,0.1
17343487144025051532,688090,2019-11-19 04:13:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,108.48564099,0.1
2296988104962645115,687658,2019-11-17 23:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.63020053,0.1
17389472508591692471,687224,2019-11-16 18:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,108.32436878,0.1
7850375761590726623,686627,2019-11-15 02:30:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,107.15311792,0.1
663426020583533939,686318,2019-11-14 05:06:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,104.02125879,0.1
14677483327610607123,685876,2019-11-13 00:20:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,105.20814252,0.1
7370325332251038303,685489,2019-11-11 22:04:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.12488543,0.1
12091257545718818659,684970,2019-11-10 11:11:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.15313054,0.1
8659403933402746773,684466,2019-11-09 01:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.99617087,0.1
17824701402095589931,684042,2019-11-07 20:44:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.73945621,0.1
4345083575529652423,683509,2019-11-06 08:38:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.51855952,0.1
13805481832855604222,683203,2019-11-05 12:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.63959024,0.1
783809779786253995,682521,2019-11-03 14:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,105.70676436,0.1
12900718350557531094,682114,2019-11-02 11:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.44280512,0.1
4924922828683264682,681478,2019-10-31 16:10:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,109.27509182,0.1
9225014360287962775,680968,2019-10-30 05:43:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,105.90952651,0.1
5028636892586136743,680436,2019-10-28 18:22:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.3544248,0.1
724529175122691287,680009,2019-10-27 13:51:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,103.02545783,0.1
118727736587331870,679652,2019-10-26 13:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.78737191,0.1
11346118601627462771,679223,2019-10-25 08:54:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.65931633,0.1
7002390722689667661,676908,2019-10-18 21:22:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,103.32627942,0.1
782929697752239068,676422,2019-10-17 13:00:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.61116848,0.1
8970071129172350831,675945,2019-10-16 04:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.21996328,0.1
8635611743118197856,675535,2019-10-15 01:08:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,102.61283502,0.1
4602170472413046161,674954,2019-10-13 10:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,103.29179073,0.1
14731221753755828724,674544,2019-10-12 06:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.90081146,0.1
2646743759734422873,674205,2019-10-11 07:51:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.41050458,0.1
9256323576420778713,673821,2019-10-10 06:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.08890852,0.1
6562481338529089450,673405,2019-10-09 02:20:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,106.90409396,0.1
10634318296981741447,672867,2019-10-07 13:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.7419316,0.1
9423370532828640761,672801,2019-10-07 09:54:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.00735
5572892234538754971,672801,2019-10-07 09:54:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.0147
9683144858178256821,672436,2019-10-06 08:54:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.0294
52406121043180885,672436,2019-10-06 08:54:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.02205
14315381673019760313,672436,2019-10-06 08:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.62474783,0.1
7380675457966753907,672026,2019-10-05 05:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,104.04393788,0.1
5934041641912735746,671490,2019-10-03 17:10:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.99783452,0.1
10246397008646595549,671027,2019-10-02 10:32:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.08085
12266387489289094439,671027,2019-10-02 10:32:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.0735
8915275290701321145,671027,2019-10-02 10:32:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,103.62082433,0.1
9997470025794715445,670656,2019-10-01 09:39:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.0147
12495091062477905920,670656,2019-10-01 09:39:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.00735
16404127726581000583,670538,2019-10-01 01:45:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,105.57690239,0.1
13496380778785756133,670523,2019-10-01 00:37:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.0147
7387103358522453173,670523,2019-10-01 00:37:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.00735
3032548750179420736,670041,2019-09-29 16:42:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.06014102,0.1
16901682050895237839,669643,2019-09-28 13:52:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.0147
2565732423728436988,669643,2019-09-28 13:52:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.00735
11785122899108954018,669502,2019-09-28 04:30:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.02205
14467777016179896717,669502,2019-09-28 04:30:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.0294
8599231862563713769,669502,2019-09-28 04:30:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,103.47077952,0.1
11353707120461699384,669445,2019-09-28 00:44:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.0147
2846204009648280004,669445,2019-09-28 00:44:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.00735
9847414575390200955,668921,2019-09-26 13:19:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.0588
18339302139906604072,668921,2019-09-26 13:19:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.05145
13093110991713409039,668921,2019-09-26 13:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,107.87564224,0.1
11842251330349475981,668458,2019-09-25 06:28:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.0441
17288817952263741654,668458,2019-09-25 06:28:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.03675
13761317855215026099,668458,2019-09-25 06:28:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.82134965,0.1
17507967456844372186,668074,2019-09-24 04:40:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.0882
6574587340411337480,668074,2019-09-24 04:40:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.08085
7445542173033087145,668074,2019-09-24 04:40:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.82276987,0.1
12834999827241622833,667725,2019-09-23 05:23:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.0588
8004187451015412349,667725,2019-09-23 05:23:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.06615
9774415930254173032,667725,2019-09-23 05:23:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,102.87411429,0.1
14410983399999164994,667180,2019-09-21 16:41:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.08085
6328475130685627928,667180,2019-09-21 16:41:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K49N-3UBQ-J5VJ-3BNBM,0.0,0.0882
13409396237005514384,667180,2019-09-21 16:41:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,108.05288107,0.1
14396890200688668961,666658,2019-09-20 05:27:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.74238139,0.1
11397827318932466991,666073,2019-09-18 13:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,103.71027106,0.1
12591668758100189291,665444,2019-09-16 19:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,104.02506203,0.1
17914817403111400147,664925,2019-09-15 09:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,106.66064777,0.1
755304395121131432,664474,2019-09-14 03:08:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.61141072,0.1
1303072595961909826,663945,2019-09-12 15:26:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,102.32210086,0.1
2146104757082128463,663452,2019-09-11 05:54:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.81587925,0.1
1123424607159588017,662779,2019-09-09 09:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,103.06078266,0.1
4549804912853984710,662262,2019-09-07 21:22:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,106.21106971,0.1
9131189386593885811,661577,2019-09-05 23:49:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.36561803,0.1
11110041187746333229,661001,2019-09-04 09:32:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.5706857,0.1
10239078808975080484,660242,2019-09-02 06:28:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,102.37034877,0.1
8422302414718180632,659769,2019-08-31 22:10:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,103.13344284,0.1
15320221147059437868,659136,2019-08-30 04:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.30152877,0.1
13252630159962857756,658686,2019-08-28 21:34:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.10166143,0.1
6729312059784507628,658321,2019-08-27 21:57:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,103.00795366,0.1
11740544343769938980,657939,2019-08-26 19:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.05354873,0.1
3904249757883395273,657604,2019-08-25 20:46:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,106.99618906,0.1
12314857118939655730,657145,2019-08-24 14:12:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.61393897,0.1
11256900247828106273,656692,2019-08-23 07:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,103.31542718,0.1
8176967477959472447,656250,2019-08-22 02:15:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.33903344,0.1
791370803169348827,655804,2019-08-20 20:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.00787519,0.1
4584175924522469407,655324,2019-08-19 12:15:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,103.20414526,0.1
1207796079483317582,654941,2019-08-18 10:32:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.33402404,0.1
17021308364330848759,654481,2019-08-17 03:18:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.84663498,0.1
10510718229921189864,653888,2019-08-15 11:34:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,103.14764788,0.1
1558076226595777326,653461,2019-08-14 07:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.93764391,0.1
12889493728036540915,653003,2019-08-13 00:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,103.90936461,0.1
3641491836593132959,652524,2019-08-11 15:53:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,102.33447831,0.1
13983203232997229570,652054,2019-08-10 08:35:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.68007424,0.1
14271948075079732322,651570,2019-08-08 23:50:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,103.06757943,0.1
7064686067874684333,650905,2019-08-07 03:25:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,102.1452666,0.1
6404504339730883277,650406,2019-08-05 18:12:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.7968199,0.1
11470047523121221357,650043,2019-08-04 18:10:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.6149104,0.1
15159467858498719363,649588,2019-08-03 11:53:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.94576013,0.1
14330844102424128170,649207,2019-08-02 10:03:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,102.14303763,0.1
13160236166402253270,648628,2019-07-31 18:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.8126506,0.1
12174911269979972033,648275,2019-07-30 19:20:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.46843046,0.1
7543802833725257679,647922,2019-07-29 19:34:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.07301845,0.1
10057264427853578650,647440,2019-07-28 11:16:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.85319542,0.1
17370063866378537510,647019,2019-07-27 07:27:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.21877256,0.1
15866303030388580196,646599,2019-07-26 02:36:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.37868663,0.1
13173772116603979589,646190,2019-07-24 23:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,102.08532543,0.1
12378747052943551956,645726,2019-07-23 15:48:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.5237288,0.1
9587607895986060519,645338,2019-07-22 13:57:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.99670869,0.1
12433632591273219425,644910,2019-07-21 09:15:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,102.1075585,0.1
9032887021772393728,644299,2019-07-19 16:19:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.25574587,0.1
2283541713256925807,643793,2019-07-18 06:35:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.75101256,0.1
18368715346780211279,643293,2019-07-16 20:41:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,102.01851588,0.1
18351019525160904197,642848,2019-07-15 15:18:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.80885531,0.1
13612195675971960677,642378,2019-07-14 06:55:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.21175623,0.1
5189485402879585321,641939,2019-07-13 01:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.65054911,0.1
17814711182467524513,641360,2019-07-11 11:21:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.74622459,0.1
8223907418240418819,640855,2019-07-10 01:14:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.26033885,0.1
11740690533513250996,640377,2019-07-08 16:50:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.60047895,0.1
11188199184395697719,639836,2019-07-07 04:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.79163648,0.1
10229443822593068427,639428,2019-07-06 01:42:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.8135111,0.1
15319537521664884620,638998,2019-07-04 20:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.75064694,0.1
10778263425801812789,638563,2019-07-03 14:54:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,105.25212932,0.1
12200860021446088311,638146,2019-07-02 11:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,104.51833748,0.1
15825999025003472979,637536,2019-06-30 18:00:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.90801018,0.1
7944904757645917601,636930,2019-06-29 01:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,100.22306536,0.1
11920887214600688142,636357,2019-06-27 10:45:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.07063486,0.1
2018661334847858535,635125,2019-06-23 23:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K49N-3UBQ-J5VJ-3BNBM,101.24744474,0.1
