ID,Height,timestamp,Type,From,To,Amount,Fee
11322081551842820193,303129,2016-12-06 19:48:48,Ordinary Payment,S-74MN-SATN-T2Z4-ETMCP,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
3036573854789225499,303083,2016-12-06 16:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74MN-SATN-T2Z4-ETMCP,5.0,1.0
1839374641152249859,302691,2016-12-05 14:36:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74MN-SATN-T2Z4-ETMCP,5.0,1.0
10069856055563361257,302690,2016-12-05 14:31:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74MN-SATN-T2Z4-ETMCP,5.0,1.0
8514536635126774150,302690,2016-12-05 14:31:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74MN-SATN-T2Z4-ETMCP,5.0,1.0
14017464808928871002,299641,2016-11-27 01:51:29,Ordinary Payment,S-74MN-SATN-T2Z4-ETMCP,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
7193184260423223718,299465,2016-11-26 14:16:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74MN-SATN-T2Z4-ETMCP,5.0,1.0
4375118566433249248,299464,2016-11-26 14:12:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74MN-SATN-T2Z4-ETMCP,3.0,1.0
8186677853998189086,299464,2016-11-26 14:12:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74MN-SATN-T2Z4-ETMCP,5.0,1.0
9492010505443896139,299072,2016-11-25 11:15:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74MN-SATN-T2Z4-ETMCP,3.0,1.0
15990662416719288879,299072,2016-11-25 11:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74MN-SATN-T2Z4-ETMCP,5.0,1.0
8844302700274228536,299072,2016-11-25 11:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74MN-SATN-T2Z4-ETMCP,5.0,1.0
6634379624126869690,298403,2016-11-23 14:53:58,Ordinary Payment,S-74MN-SATN-T2Z4-ETMCP,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12410005217500141002,298303,2016-11-23 07:59:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74MN-SATN-T2Z4-ETMCP,5.0,1.0
16097457116325172329,298303,2016-11-23 07:59:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74MN-SATN-T2Z4-ETMCP,5.0,1.0
14153995948371788928,298302,2016-11-23 07:49:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74MN-SATN-T2Z4-ETMCP,3.0,1.0
7789700128101242774,297636,2016-11-21 10:54:18,Ordinary Payment,S-74MN-SATN-T2Z4-ETMCP,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
14534307641187069313,297500,2016-11-21 02:22:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74MN-SATN-T2Z4-ETMCP,3.0,1.0
1401264504668301,297500,2016-11-21 02:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74MN-SATN-T2Z4-ETMCP,5.0,1.0
10523102988008561749,297158,2016-11-20 03:14:40,Ordinary Payment,S-74MN-SATN-T2Z4-ETMCP,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
13797731803342514923,297141,2016-11-20 01:49:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74MN-SATN-T2Z4-ETMCP,5.0,1.0
15597356237762714528,297141,2016-11-20 01:49:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74MN-SATN-T2Z4-ETMCP,5.0,1.0
6070035633396078070,297141,2016-11-20 01:49:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74MN-SATN-T2Z4-ETMCP,3.0,1.0
13851191346502399201,296097,2016-11-17 04:04:28,Ordinary Payment,S-74MN-SATN-T2Z4-ETMCP,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
13333945432904728421,296075,2016-11-17 02:31:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74MN-SATN-T2Z4-ETMCP,5.0,1.0
15036633223629709994,296075,2016-11-17 02:31:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74MN-SATN-T2Z4-ETMCP,3.0,1.0
5307261737815506813,295628,2016-11-15 20:47:20,Ordinary Payment,S-74MN-SATN-T2Z4-ETMCP,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
7369668914204171792,295574,2016-11-15 16:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74MN-SATN-T2Z4-ETMCP,5.0,1.0
8825288984468906871,295574,2016-11-15 16:42:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74MN-SATN-T2Z4-ETMCP,5.0,1.0
9014068376057541132,295574,2016-11-15 16:42:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74MN-SATN-T2Z4-ETMCP,3.0,1.0
9840877949022880950,295264,2016-11-14 19:53:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74MN-SATN-T2Z4-ETMCP,3.0,1.0
12453359186647832860,295264,2016-11-14 19:53:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74MN-SATN-T2Z4-ETMCP,5.0,1.0
