ID,Height,timestamp,Type,From,To,Amount,Fee
10580096683332438866,694832,2019-12-08 00:46:06,Ordinary Payment,S-L5YF-2MW6-XGPG-7D24W,S-QTEG-RRZM-48VN-E239D,3779.99265,1.00735
13279546041488543115,694828,2019-12-08 00:38:20,Ordinary Payment,S-33LQ-XG8J-CL93-FMP85,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
14631567639615283481,694828,2019-12-08 00:38:20,Ordinary Payment,S-9KYM-TDP5-L95Z-ED5B5,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
16453713543115813261,694828,2019-12-08 00:38:20,Ordinary Payment,S-FB2H-J7C9-BHKS-HBTM6,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
12057400352166730494,694827,2019-12-08 00:34:29,Ordinary Payment,S-XYVX-44PX-DEQG-3D27M,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
14281502063691809673,694827,2019-12-08 00:34:29,Ordinary Payment,S-ESVU-Q594-WBJE-9989L,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
16496192911270541882,694827,2019-12-08 00:34:29,Ordinary Payment,S-3S77-BGHW-Y7D8-BA65W,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
18353536836608477855,694827,2019-12-08 00:34:29,Ordinary Payment,S-4D7F-VRXX-DUGB-HH5ZZ,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
701381541485750384,694827,2019-12-08 00:34:29,Ordinary Payment,S-HKSN-CBXS-9CL6-H6Q2H,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
2386653290326465719,694827,2019-12-08 00:34:29,Ordinary Payment,S-HB4C-FMYE-AL4Y-ELPFG,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
10922741264570545316,694826,2019-12-08 00:28:22,Ordinary Payment,S-2JV3-V9ZJ-J3TC-BGLHU,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
14919619308599737139,694826,2019-12-08 00:28:22,Ordinary Payment,S-Z386-8ZXE-CE93-3CZGJ,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
15892617199350351203,694826,2019-12-08 00:28:22,Ordinary Payment,S-T8WT-YQTG-Q8JC-CXUUA,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
1062881624018961288,694826,2019-12-08 00:28:22,Ordinary Payment,S-BAJW-LMVX-2YKE-27577,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
5236205965560337270,694826,2019-12-08 00:28:22,Ordinary Payment,S-FLD2-VMW2-C5PE-33MMW,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
5467484475438685007,694826,2019-12-08 00:28:22,Ordinary Payment,S-T2KT-62CL-3M9M-6ELYP,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
8347471925244149378,694826,2019-12-08 00:28:22,Ordinary Payment,S-ZNEC-A3UF-EUZS-H42HU,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
9093297973764961366,694826,2019-12-08 00:28:22,Ordinary Payment,S-W4WF-EUAP-WUQD-9FJ67,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
9199923425407709680,694826,2019-12-08 00:28:22,Ordinary Payment,S-ZXS8-YL83-UDAR-3ZAUH,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
9615795445128388479,694824,2019-12-08 00:23:29,Ordinary Payment,S-DN3F-4LFW-9PU4-7YSVC,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
9971394609533662959,694824,2019-12-08 00:23:29,Ordinary Payment,S-LV94-PDEE-V8MT-64B3Z,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
10555117218945539662,694824,2019-12-08 00:23:29,Ordinary Payment,S-2H47-LG6K-KL2B-8DYKM,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
11776844445556727660,694824,2019-12-08 00:23:29,Ordinary Payment,S-HSC4-BQCA-FG8A-2TUD2,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
13877054325702256325,694824,2019-12-08 00:23:29,Ordinary Payment,S-53PS-SM4T-RU9W-954TN,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
13919922935845929942,694824,2019-12-08 00:23:29,Ordinary Payment,S-NUFB-S9KC-BVPC-FAS7P,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
15325345981154619827,694824,2019-12-08 00:23:29,Ordinary Payment,S-8GET-4N33-ZDQT-2PDWT,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
1329741533940925194,694824,2019-12-08 00:23:29,Ordinary Payment,S-2C75-LPUA-VDJZ-2ZDSC,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
3183144517501709067,694824,2019-12-08 00:23:29,Ordinary Payment,S-GJQS-HV76-CWWR-9M3VH,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
6751011464251702132,694824,2019-12-08 00:23:29,Ordinary Payment,S-R5GH-XJG5-L2JM-37CJE,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
8375413862459944043,694824,2019-12-08 00:23:29,Ordinary Payment,S-7FCG-95S6-LLNL-7ZRCE,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
8799527458076406083,694824,2019-12-08 00:23:29,Ordinary Payment,S-CFN7-5HWY-T6NS-5JQ3S,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
12674069743658091792,694823,2019-12-08 00:16:23,Ordinary Payment,S-8J43-X77H-HCAG-8WXQM,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
14363683167946662354,694823,2019-12-08 00:16:23,Ordinary Payment,S-CA9G-Y3NJ-TB3N-G3BG5,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
15624547445978151888,694823,2019-12-08 00:16:23,Ordinary Payment,S-DR66-V6RC-LCC5-DHMS6,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
17015041028280586587,694823,2019-12-08 00:16:23,Ordinary Payment,S-93X3-A5R7-MSQQ-BFK7N,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
3746235184678343292,694823,2019-12-08 00:16:23,Ordinary Payment,S-CQQY-8W2P-9DEC-C7WD9,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
3959728873392340212,694823,2019-12-08 00:16:23,Ordinary Payment,S-EW5G-V3UK-4N4P-CF5M5,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
5870171004536170252,694823,2019-12-08 00:16:23,Ordinary Payment,S-BK2N-TNHD-2NHB-67FDZ,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
5537151693117527643,694822,2019-12-08 00:12:12,Ordinary Payment,S-Q7WZ-KTUT-SM5K-6P3UQ,S-L5YF-2MW6-XGPG-7D24W,99.5,0.5
13719603459488274705,694756,2019-12-07 19:55:36,Ordinary Payment,S-L5YF-2MW6-XGPG-7D24W,S-QTEG-RRZM-48VN-E239D,398.1855,0.2
16149669735372054991,694725,2019-12-07 17:49:06,Ordinary Payment,S-PGMS-NGL3-RJDM-82H4Y,S-L5YF-2MW6-XGPG-7D24W,99.4855,0.5145
5953206006631773548,694714,2019-12-07 17:08:06,Ordinary Payment,S-RG6F-KFVB-43YK-6MV74,S-L5YF-2MW6-XGPG-7D24W,99.9,0.1
16204204191827843158,694699,2019-12-07 15:56:42,Ordinary Payment,S-PCBJ-RCSL-REU3-7Q7VJ,S-L5YF-2MW6-XGPG-7D24W,99.0,0.02205
1584575120101371093,694687,2019-12-07 15:22:03,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-L5YF-2MW6-XGPG-7D24W,100.0,0.00735
