ID,Height,timestamp,Type,From,To,Amount,Fee
6379762308983097266,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8VW3-DH37-RTUE-DGN5R,0.0,1.0
754364793756324431,385306,2017-07-25 01:31:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8VW3-DH37-RTUE-DGN5R,0.0,1.0
13959142808348576348,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8VW3-DH37-RTUE-DGN5R,0.0,1.0
14189236847563649978,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8VW3-DH37-RTUE-DGN5R,0.0,1.0
18015824211502032257,384460,2017-07-22 13:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8VW3-DH37-RTUE-DGN5R,0.0,1.0
13964491821872613690,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8VW3-DH37-RTUE-DGN5R,0.0,1.0
3813026714211232745,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8VW3-DH37-RTUE-DGN5R,1.0,1.0
2657807027249345454,383599,2017-07-19 19:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8VW3-DH37-RTUE-DGN5R,0.0,1.0
9285146342731113456,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-C6R8-KHKC-XSBL-CFPEH,33.01730769,1.0
9297001486551288205,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-DP6W-EZ7M-UE2M-6QAWM,33.01730769,1.0
9491577944485207935,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-28U3-JAEK-BFHM-HXEHF,33.01730769,1.0
9637263310245879386,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-ULW5-GFN8-R8PX-6TBWD,135.06923076,1.0
10574179211273559748,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-PBUF-V3KL-CZ47-BSVAN,237.12115383,1.0
11091698065592400180,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-UQU3-KGCV-ARNB-3AMUE,33.01730769,1.0
11125536913444451276,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-EYE6-ZJYQ-8ENK-888XB,33.01730769,1.0
11308384405265651795,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-DKQF-47EK-78E5-ELQRF,33.01730769,1.0
11497866872402143352,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-P7U4-7DVQ-6BZK-29MTZ,67.03461538,1.0
11499304701435971171,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-CZVE-UQBH-BVM8-DU43E,203.10384614,1.0
11548991011655170267,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-HTRE-SRAG-KC84-8NLXP,67.03461538,1.0
11642294033267535894,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-UVXE-GQ7F-64DB-HVS47,33.01730769,1.0
11708451823847560460,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-TQQS-FDYL-D6ZV-4N86R,33.01730769,1.0
12620133328478115985,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-DDHS-MM2L-NA2L-BWSWY,33.01730769,1.0
12717885042698223957,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-2EQE-FK8L-TYHQ-4C2V3,543.27692304,1.0
12878310256422334109,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-3RAA-2GRG-LDS6-FAN7A,33.01730769,1.0
12897910970511513579,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-EF7J-JCSC-F9P6-8H7QL,67.03461538,1.0
13267509370553523243,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-KSSR-4S5N-LZW2-2JR6L,135.06923076,1.0
13277637892409153280,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-GENP-HGYZ-7KZ2-DR9L9,33.01730769,1.0
13282476215475074299,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-NWY7-RFYX-A7MR-4FGE6,33.01730769,1.0
13283517572433938846,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-G2VM-6WD2-QDC5-D2E6H,101.05192307,1.0
13565406248759034653,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-QF6W-298Z-EA3D-EGL4G,33.01730769,1.0
13593893170945470983,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-ASJD-G4FK-JWM3-F98BD,67.03461538,1.0
13776881284340259863,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-JHHM-8GJ3-NDFS-9REBQ,67.03461538,1.0
14170230445158928680,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-Y2GN-FYTL-Y5UC-EC7L4,67.03461538,1.0
14185766614777464635,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-V85X-SV3P-P6HD-D9AQ7,135.06923076,1.0
14260479254690381173,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-V95D-ZPRQ-NYQC-7J6HV,67.03461538,1.0
14447022202869997537,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-VQZF-KGJ3-SFYC-EJGWT,33.01730769,1.0
14618672999448621258,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-6NMA-TET2-25NS-97C82,169.08653845,1.0
14803885449817014893,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-TFWG-HHZL-EWNL-B7E7M,101.05192307,1.0
15346950826997544425,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-GGXX-V7WN-KMMH-E5JER,135.06923076,1.0
15523022234980352383,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-DN22-7Q2J-V3U4-D7QNF,33.01730769,1.0
15542869392070591263,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-AS8M-Q3AV-HEYE-9BWDA,67.03461538,1.0
15557822062033347355,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-WGH3-F68T-49B8-H7WMA,67.03461538,1.0
16222726832895098056,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-SL6G-E5QL-DV45-BVM25,33.01730769,1.0
16344129228003107066,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-Y68H-95VX-8TQD-D472W,67.03461538,1.0
16371458492006098980,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-X4TQ-KQCN-6GTB-DPWL7,33.01730769,1.0
16637166594817975996,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-SXLR-CYGH-9ANB-FRDEY,271.13846152,1.0
16867310938670690179,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-QHCJ-9HB5-PTGC-5Q8J9,188.5000006,1.0
17139906095966757507,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-64YU-NTAZ-NQEE-6LXBF,33.01730769,1.0
17391142514217712998,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-Q7W8-AS7H-P43D-3FN2D,67.03461538,1.0
17410837623209799717,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-RMSG-D2G6-TDSV-3APXU,67.03461538,1.0
18268101572892197681,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-M3W7-ZYFU-TQLF-FZFLW,67.03461538,1.0
303444784875781196,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-62KU-RCQ9-XJGP-C9C44,33.01730769,1.0
509571486847506852,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-J2TP-WPZQ-2VZZ-7XK2J,101.05192307,1.0
617573721775389270,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-TC3L-MT96-MV6G-BMRA3,373.19038459,1.0
684578207462197691,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-77TZ-ZGDH-8844-GLW9W,33.01730769,1.0
758373726661522468,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-UY5T-SS4S-4CJ2-977YD,169.08653845,1.0
865083020414356458,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-NXAW-TLCW-7CLX-3SJVX,101.05192307,1.0
1069758786229620402,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-KZA6-8TEZ-KPD3-FWE3X,135.06923076,1.0
1192909274470973312,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-5XJM-QQ54-WWRY-2K5HL,67.03461538,1.0
1240255028329654353,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-MMB9-KDBX-TK3Q-AE8QF,101.05192307,1.0
1445216972972032491,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-YR96-5M9V-98RU-7PT6Q,33.01730769,1.0
2214429586777641171,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-88QE-SFZC-GHPS-AXTXN,67.03461538,1.0
2516203890245025100,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-JDCL-WAKR-FSM2-8WDX4,67.03461538,1.0
2559237713880739110,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-WWXM-GUAC-QQSS-9V6WX,67.03461538,1.0
2665321492904073954,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-VVBG-CUQ8-3ZP6-6AKFT,33.01730769,1.0
2822505411971638137,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-TTCJ-7WLV-LUUB-FSD5P,33.01730769,1.0
2875739948415571946,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-N2EZ-AK4F-ZS62-C7VJF,33.01730769,1.0
2937017953601639782,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-F3A9-BM8B-6S55-CXZ24,135.06923076,1.0
2941627827691782740,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-H2ZW-3H4D-RJBS-FCVGV,67.03461538,1.0
2943403068821732504,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-27FK-R44G-FYUF-96A9W,67.03461538,1.0
3057120710834657273,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-H2AH-XQPT-LN9B-F3ZKS,169.08653845,1.0
3442337535793308752,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-BQKK-2U8V-APPH-3Z6G9,237.12115383,1.0
3526803177465001057,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-EH3A-JTXH-7EJX-FMAJK,305.15576921,1.0
3762907925498439377,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-8JK9-Y8MD-WWN9-HLYHH,33.01730769,1.0
3881864719530670131,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-X9RY-UTGN-G3XQ-9HYYH,169.08653845,1.0
3933662983519246511,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-JES7-EM5U-RNEZ-DHK6X,339.1730769,1.0
4149440785803105499,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-WTPC-PCCE-S79W-5CC92,101.05192307,1.0
4173548575637168769,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-6AA9-MA32-936T-ECJTK,33.01730769,1.0
4295933289320225289,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-APAB-5CL3-UQPK-89JLL,67.03461538,1.0
4719310043850389449,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-4QUA-BUDD-JYTR-FLHNP,101.05192307,1.0
4748954055673742523,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-XXG7-D7Y9-P9AJ-HYYFX,33.01730769,1.0
4796114495383631702,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-G4G3-3EP5-AV6D-4ZM6T,67.03461538,1.0
4816644659512707984,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-MDBQ-5NFZ-QLAN-H8LDJ,237.12115383,1.0
4820194222420365052,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-FLXP-KYSY-MC58-6ARYE,67.03461538,1.0
5853098714469389324,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-B2QR-H352-XF38-AVJQ6,33.01730769,1.0
5916745619206372896,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-HCQ5-7VDC-WVLG-CB9PH,33.01730769,1.0
5995341496377301787,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-A4LV-J27P-8FRV-5UJF6,67.03461538,1.0
6189975907466455824,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-GD4M-6MEY-3E9T-DKDZ9,33.01730769,1.0
6549537059335289482,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-RLAJ-X5V4-V7Y5-GC7V9,101.05192307,1.0
6594179090004432496,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-5FYH-AFGZ-6U86-6K95Y,67.03461538,1.0
6877477602822996530,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-JTZ4-VUU7-FSAR-9LDWH,67.03461538,1.0
6917235524990700104,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-ST5Q-VGPV-NV6W-6ABRW,67.03461538,1.0
6972715033071668635,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-JAHT-8YU3-LE76-D7V6M,67.03461538,1.0
6985499892192598395,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-FTMG-UHZR-8HL9-9YHNT,67.03461538,1.0
7038942104807484609,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-CHK6-YVMU-Q7P4-8UQ9R,33.01730769,1.0
7225049092741688549,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-RZR4-WVSL-N3XQ-FRXP3,169.08653845,1.0
7466238315038191722,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-9Y58-R8ZV-6LTY-2YT6L,135.06923076,1.0
8267577737259222364,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-PPW7-WEF7-TVKE-8A7WX,33.01730769,1.0
8278681304932940569,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-W9B4-PQGF-EWHK-BECFK,67.03461538,1.0
8439875754572105874,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-KMN6-K5RU-C2EC-DVNDN,33.01730769,1.0
8465331186325383086,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-YMXH-VUY9-U9U2-925RF,33.01730769,1.0
8986005022313438987,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-9SJG-E2MJ-9RTG-AKP39,101.05192307,1.0
9174044820896325686,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-RYQS-TMVF-FMNA-8WNDY,101.05192307,1.0
9176278293859570904,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-AKVR-HLL5-X5WM-ADGV2,135.06923076,1.0
9254161215834898063,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-WWXM-GUAC-QQSS-9V6WX,76.77777777,1.0
9640947245484788957,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-2MJG-VKYN-2BLY-5FDYA,154.55555554,1.0
9804553292267537383,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-JES7-EM5U-RNEZ-DHK6X,76.77777777,1.0
9810546717989370167,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-PQ9K-ZDVG-FYUM-5KH7Q,76.77777777,1.0
10165717703604319046,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-9SJG-E2MJ-9RTG-AKP39,232.33333331,1.0
11044434445229640009,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-CHK6-YVMU-Q7P4-8UQ9R,154.55555554,1.0
12632440619889685751,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-R549-M4Y5-7E4D-ANED3,387.88888885,1.0
12743866738842119411,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-QHCJ-9HB5-PTGC-5Q8J9,200.00000098,1.0
13236799175417930356,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-BYQG-K4YS-W4XX-CA4MB,76.77777777,1.0
13418750045123836055,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-WTPC-PCCE-S79W-5CC92,76.77777777,1.0
13702274683931177668,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-KMN6-K5RU-C2EC-DVNDN,310.11111108,1.0
13908162723067648583,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-JHHM-8GJ3-NDFS-9REBQ,76.77777777,1.0
14205523617276211657,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-HFYA-9TEF-DPJE-BQM8N,232.33333331,1.0
14270362098793696786,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-6MWK-FS7D-CUHR-3JMDX,76.77777777,1.0
14298556442623170875,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-VQZF-KGJ3-SFYC-EJGWT,76.77777777,1.0
14428317328024545813,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-R5DC-C6QH-ARB6-DTRYS,76.77777777,1.0
15021249726053633909,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-CLQY-HK7J-V2TQ-59JNV,76.77777777,1.0
15359221470592031414,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-DB9U-KP7S-XXK3-GTVMV,154.55555554,1.0
15654879801288112469,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-46TX-LFJH-D9WK-7BTR3,76.77777777,1.0
15866013974659690519,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-TC3L-MT96-MV6G-BMRA3,154.55555554,1.0
16119842359537945574,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-KAMB-Q3UM-FA4D-2SQQG,76.77777777,1.0
16461443315595916395,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-8UJK-N9GK-WV6D-FEYGA,76.77777777,1.0
16789489776103746425,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-77Y8-ZZ2X-8PE9-22JRB,154.55555554,1.0
17032387475385424534,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-YMXH-VUY9-U9U2-925RF,76.77777777,1.0
17468709448452651499,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-WDPJ-CTLB-2TM7-8S7HG,76.77777777,1.0
17504789876393225976,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-6K9B-VGZY-CSGE-ENDZV,310.11111108,1.0
18108997999161538631,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-5JAM-VD76-RKY6-ABN2X,154.55555554,1.0
344293453142454451,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-KSSR-4S5N-LZW2-2JR6L,76.77777777,1.0
461649091915835577,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-A87D-KTLE-S39P-DG5M5,154.55555554,1.0
1059609515374884183,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-E959-9S3U-78HA-GS6CQ,76.77777777,1.0
1094456184368950793,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-NAFN-3NV3-V2VQ-HQDKW,621.22222216,1.0
1327751882848181660,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-BQKK-2U8V-APPH-3Z6G9,76.77777777,1.0
1658989577526383523,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-RAB8-LBGB-ZT9G-HBH4T,310.11111108,1.0
1695514822645271474,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-AW73-PNJT-8HNZ-DNMXH,76.77777777,1.0
1868385056566850423,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-Y2PP-E99X-4KX7-8GRFC,232.33333331,1.0
1911956125139800784,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-GD4M-6MEY-3E9T-DKDZ9,76.77777777,1.0
2657909096808399216,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-3RAA-2GRG-LDS6-FAN7A,310.11111108,1.0
2873469733606309304,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-J2TP-WPZQ-2VZZ-7XK2J,232.33333331,1.0
3150298905143260497,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-H2ZW-3H4D-RJBS-FCVGV,154.55555554,1.0
3319093904930072802,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-X4TQ-KQCN-6GTB-DPWL7,76.77777777,1.0
4128276786215891905,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-8RPL-VFYC-QKHX-2YTK6,76.77777777,1.0
4738333288861559791,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-QW84-57SJ-NZS8-DWZDM,76.77777777,1.0
5083270671497324377,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-YKG8-F7PW-XYP6-FD9U4,76.77777777,1.0
5158349382854747163,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-BFAN-PJ8L-W6K5-24HUL,154.55555554,1.0
6318407140271987254,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-Q8ZD-RFCM-WAFD-HPMQH,76.77777777,1.0
6699689400308920423,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-3JGU-CKJV-QQHZ-HH6RP,154.55555554,1.0
8009624089583872989,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-A9AV-PFDH-ZYDM-F3NE9,76.77777777,1.0
8488599380664227855,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-2KUP-ZZVZ-D9DN-G8WZL,154.55555554,1.0
8541994054178470559,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-PBUF-V3KL-CZ47-BSVAN,232.33333331,1.0
8982714040826559711,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-5FYH-AFGZ-6U86-6K95Y,232.33333331,1.0
10829923950735882055,6272,2014-08-29 02:08:50,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-Y94W-SN2Y-VTKB-HBDNJ,76.77777777,1.0
11376726656823727073,6272,2014-08-29 02:08:50,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-ASJD-G4FK-JWM3-F98BD,310.11111108,1.0
15078365211923423382,6272,2014-08-29 02:08:50,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-ZBMS-E39U-S9U6-4GKW4,232.33333331,1.0
15513561296433774723,6272,2014-08-29 02:08:50,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-DJFK-XHQS-5UH9-H8HVG,76.77777777,1.0
