ID,Height,timestamp,Type,From,To,Amount,Fee
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2YYG-KVXH-HA58-E7FP7,7.05264201,0.05145
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2YYG-KVXH-HA58-E7FP7,10.0105356,0.05145
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2YYG-KVXH-HA58-E7FP7,20.08478339,0.0441
15101512573624250478,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2YYG-KVXH-HA58-E7FP7,11.22393803,0.0147
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2YYG-KVXH-HA58-E7FP7,11.99414004,0.0147
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2YYG-KVXH-HA58-E7FP7,11.26776845,0.0147
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2YYG-KVXH-HA58-E7FP7,3.86360404,0.0147
9297972240900806672,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2YYG-KVXH-HA58-E7FP7,11.23686917,0.0147
10320274008849442350,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2YYG-KVXH-HA58-E7FP7,10.62664853,0.02205
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2YYG-KVXH-HA58-E7FP7,10.39404372,0.0147
149805774764927979,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2YYG-KVXH-HA58-E7FP7,11.0404688,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2YYG-KVXH-HA58-E7FP7,8.54483408,0.0147
12914797448874978890,929175,2021-09-20 18:42:28,Add Commitment,S-2YYG-KVXH-HA58-E7FP7,,0.0,0.00735
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2YYG-KVXH-HA58-E7FP7,1.23527809,0.0147
3191570444795046861,926139,2021-09-12 08:22:28,Reward Recipient Assignment,S-2YYG-KVXH-HA58-E7FP7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12979136047053995038,926138,2021-09-12 08:18:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2YYG-KVXH-HA58-E7FP7,0.0147,0.0147
