ID,Height,timestamp,Type,From,To,Amount,Fee
5375996660985136895,779705,2020-08-01 04:50:59,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.06615
17984337912878675216,742358,2020-04-19 00:35:57,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-SCQM-578N-8BA7-A295L,1.0,0.03675
2283458612731350901,740534,2020-04-13 21:51:14,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-GL4V-NYDZ-65WS-D3MB4,1.0,0.03675
1293909732489843782,739444,2020-04-10 20:14:50,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-PZCW-Q6WX-TZ5S-4X4W5,1.0,0.0147
14251910297204871358,738351,2020-04-07 19:15:21,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-Y53V-M6PG-WRKK-CFUF3,12.0,0.00735
6605296112062354738,737259,2020-04-04 18:08:27,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-SCQM-578N-8BA7-A295L,13.0,0.0441
7358062390177772664,736813,2020-04-03 11:43:42,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-U6EW-8SAC-LC46-7WXRD,2.0,0.0588
15630752220977469351,736670,2020-04-03 02:05:56,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-SCQM-578N-8BA7-A295L,1.0,0.0588
8492689654507764724,735932,2020-04-01 01:10:56,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-D2XP-CD37-E5T6-6PDFJ,1.0,0.0294
9002821160015866930,733323,2020-03-24 17:36:16,Ordinary Payment,S-GA36-J94Q-ENKY-8UXCG,S-SCQM-578N-8BA7-A295L,1.0,0.0294
12894941374402881012,733246,2020-03-24 12:39:09,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-63KD-7263-Y2DR-BM32X,3.0,0.00735
16968882300981018910,732776,2020-03-23 05:02:59,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-F5CF-BWB8-J3YM-AFR69,33.0,0.0441
16011141110831541166,732244,2020-03-21 17:21:44,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-SCQM-578N-8BA7-A295L,6.0,0.05145
8577990319088248089,731815,2020-03-20 12:23:42,Ordinary Payment,S-BWPG-UKJY-CU76-2SJW4,S-SCQM-578N-8BA7-A295L,15.0,0.0294
7711195960380318693,731319,2020-03-19 03:16:48,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-SCQM-578N-8BA7-A295L,5.0,0.00735
15664701317368430517,730543,2020-03-16 22:57:34,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-SCQM-578N-8BA7-A295L,11.0,0.0294
1842988087825724336,730502,2020-03-16 20:45:56,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-SCQM-578N-8BA7-A295L,1.0,0.0294
2357045068448649305,730474,2020-03-16 18:24:44,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-9ZCJ-SGZL-NHWJ-CWVSC,1.0,0.0441
1805450148036059104,729837,2020-03-14 23:42:04,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-SCQM-578N-8BA7-A295L,1.0,0.02205
6790727811513609158,725595,2020-03-03 03:03:58,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-JL6F-BCML-U947-8FPGE,1.0,0.0441
6686903082774109033,725189,2020-03-01 23:38:02,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-SCQM-578N-8BA7-A295L,1.0,0.0588
8327644845262342273,721714,2020-02-21 06:04:40,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-X8BA-8ZTJ-XFFE-8QXJG,5.0,0.02205
5926026110698294310,721539,2020-02-20 18:36:37,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-799N-CRSE-KNYJ-DW5LJ,2.0,0.05145
14566972813369562456,719937,2020-02-16 07:00:52,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-SCQM-578N-8BA7-A295L,1.0,0.0588
16837450085092989610,719794,2020-02-15 21:13:47,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-HPEJ-MMHG-V4HY-7DYYS,1.0,0.0294
2125860725767890276,715221,2020-02-03 01:55:57,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-JFF4-WZ59-QLEF-9UTQ7,11.0,0.02205
844541318746560934,713140,2020-01-28 06:23:00,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-55VQ-5W54-5MNV-BEKUX,9.0,0.0441
14074587471951396154,713127,2020-01-28 05:37:11,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-SCQM-578N-8BA7-A295L,8.0,0.05145
12669806482360857808,711396,2020-01-23 09:01:04,Ordinary Payment,S-2G8S-X6A2-XC9W-4A5V7,S-SCQM-578N-8BA7-A295L,14.0,0.0441
13356791317963990726,711033,2020-01-22 09:06:35,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-SCQM-578N-8BA7-A295L,6.0,0.0294
17686962921922795943,709648,2020-01-18 12:02:45,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-4GF9-47JJ-ADKC-6J5ZH,9.0,0.02205
1972808317776296051,709631,2020-01-18 11:20:06,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-SCQM-578N-8BA7-A295L,7.0,0.0294
12290437193324281697,709340,2020-01-17 15:37:02,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-TQ6W-94WW-BYRD-8WH2P,7.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SCQM-578N-8BA7-A295L,10.0,0.06615
