ID,Height,timestamp,Type,From,To,Amount,Fee
11013345413490255451,779557,2020-07-31 18:54:51,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-4Y3L-HTP3-9HX5-2QU9P,3.3532,0.0441
12204640485381140366,739536,2020-04-11 02:56:43,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-S57M-J7GN-2PM4-EQL99,7.0,0.0588
7086223542930119676,739167,2020-04-10 02:27:40,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-EG94-L8XD-YFLJ-F4VBJ,23.0,0.0588
11726588581619534316,738731,2020-04-08 20:47:26,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-48Y2-2FCL-MT3Y-8DBWF,6.0,0.0147
2351519884408408249,737808,2020-04-06 06:33:00,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-48Y2-2FCL-MT3Y-8DBWF,3.0,0.03675
3952549830074452445,737205,2020-04-04 14:04:49,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-48Y2-2FCL-MT3Y-8DBWF,3.0,0.0441
10048792671516622304,737051,2020-04-04 03:31:02,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-48Y2-2FCL-MT3Y-8DBWF,20.0,0.0588
10521456654425561318,736825,2020-04-03 12:36:21,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-CYHJ-WEFH-XANW-FYYGV,1.0,0.00735
7378508922280514635,736424,2020-04-02 10:00:49,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-48Y2-2FCL-MT3Y-8DBWF,1.0,0.0588
13460514714418104623,731023,2020-03-18 07:18:34,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-N7ET-S28K-ZE6W-EXE7V,1.0,0.05145
11273131759886738364,730041,2020-03-15 13:36:49,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-4M4H-FYM5-J8UP-FUG8H,2.0,0.02205
11830510143227673877,727759,2020-03-09 04:11:05,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-6MSJ-8LV6-6XTF-A266T,13.0,0.0441
8150362247559040359,727149,2020-03-07 11:06:36,Ordinary Payment,S-CMK5-9S25-G3DU-47AGL,S-48Y2-2FCL-MT3Y-8DBWF,6.0,0.03675
9611582532719458680,726272,2020-03-05 00:29:50,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-PFY2-DYRJ-BTV3-AV334,9.0,0.03675
15183214172998681211,722820,2020-02-24 08:19:14,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-PBBY-SYN5-2HT3-9ASBQ,13.0,0.0147
16283067391904412619,722159,2020-02-22 12:06:58,Ordinary Payment,S-JL9H-28QB-M5ZY-47U2A,S-48Y2-2FCL-MT3Y-8DBWF,17.0,0.02205
9043612124201896525,721622,2020-02-21 00:10:34,Ordinary Payment,S-23U3-E3Z8-DE4L-CS3BU,S-48Y2-2FCL-MT3Y-8DBWF,7.0,0.0294
16892697109978929796,721598,2020-02-20 22:53:37,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-48Y2-2FCL-MT3Y-8DBWF,7.0,0.0294
12386183501761020145,721295,2020-02-20 02:14:08,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-LG5M-PG9S-L5MA-7NYXE,7.0,0.0147
13593437244629627040,720997,2020-02-19 05:37:07,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-YEGQ-6U68-PBZ9-4USWE,3.0,0.0441
5366988262366214914,720619,2020-02-18 04:35:55,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-48Y2-2FCL-MT3Y-8DBWF,11.0,0.00735
8443348447422550352,719207,2020-02-14 06:06:55,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-VWUG-VEZT-AZ6T-FQ9J2,1.0,0.0294
12934308968310739526,719046,2020-02-13 19:19:45,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-B6FS-EMRR-NMFH-A238E,2.0,0.02205
16750714486983343016,718997,2020-02-13 15:52:46,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-QTA8-C7RB-7Y5D-CLEPH,1.0,0.05145
3993155008694998304,717760,2020-02-10 04:29:22,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-48Y2-2FCL-MT3Y-8DBWF,4.0,0.02205
6337866360450097850,714609,2020-02-01 08:58:30,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-88D4-M3CH-J5G6-AJRCM,10.0,0.05145
11095921868196600619,712887,2020-01-27 13:22:50,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-48Y2-2FCL-MT3Y-8DBWF,10.0,0.0147
18429430505652345943,712838,2020-01-27 10:17:54,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-8C8E-ZLG5-ZDPL-GJM3P,2.0,0.00735
13130060283804992361,712249,2020-01-25 18:31:09,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-48Y2-2FCL-MT3Y-8DBWF,1.0,0.0294
6663621640364202685,711943,2020-01-24 22:12:55,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-48Y2-2FCL-MT3Y-8DBWF,1.0,0.03675
4151962599813800511,711111,2020-01-22 14:20:41,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-MTYD-275Y-SDPS-ADFTR,5.0,0.0294
1774589636129583527,709987,2020-01-19 10:58:28,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-48Y2-2FCL-MT3Y-8DBWF,6.0,0.0294
12999858547534537533,709802,2020-01-18 22:30:07,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-RMM8-22Z7-A76C-2BF9G,2.0,0.0294
16605203538388466805,708950,2020-01-16 13:09:39,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-48Y2-2FCL-MT3Y-8DBWF,1.0,0.0147
7470384632635953818,708681,2020-01-15 19:16:03,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-BXM8-FU2C-M6H7-5QE86,5.0,0.0147
16143034810479176812,708523,2020-01-15 08:30:22,Ordinary Payment,S-FPZF-JRPH-VLPD-3G4HN,S-48Y2-2FCL-MT3Y-8DBWF,4.0,0.00735
8729226082189162222,708200,2020-01-14 11:08:30,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-48Y2-2FCL-MT3Y-8DBWF,1.0,0.0294
15453570103078561348,707753,2020-01-13 04:56:30,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-ST4G-ZJUM-A652-BPAW3,8.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-48Y2-2FCL-MT3Y-8DBWF,10.0,0.0294
