ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CTKE-TJ4D-DLQX-G3TAR,2.19e-06,0.0735
10090268105124201463,485653,2018-05-01 17:01:12,Ordinary Payment,S-CTKE-TJ4D-DLQX-G3TAR,S-MVMT-77VM-V9J9-E668Z,2723.0,1.0
9830302309649857604,485650,2018-05-01 16:49:42,Ordinary Payment,S-BGUX-DUJ3-T3D9-4TUTN,S-CTKE-TJ4D-DLQX-G3TAR,2724.0,1.0
1859116289962576015,473591,2018-03-28 22:58:25,Ordinary Payment,S-CTKE-TJ4D-DLQX-G3TAR,S-MVMT-77VM-V9J9-E668Z,4026.0,1.0
263992667544499262,473588,2018-03-28 22:47:26,Ordinary Payment,S-BGUX-DUJ3-T3D9-4TUTN,S-CTKE-TJ4D-DLQX-G3TAR,4027.0,1.0
9627969005294870237,460421,2018-02-20 02:31:09,Ordinary Payment,S-CTKE-TJ4D-DLQX-G3TAR,S-MVMT-77VM-V9J9-E668Z,3838.0,1.0
1816750407626027051,460419,2018-02-20 02:26:59,Ordinary Payment,S-BGUX-DUJ3-T3D9-4TUTN,S-CTKE-TJ4D-DLQX-G3TAR,3839.0,1.0
16266342442412464452,449874,2018-01-21 15:18:06,Ordinary Payment,S-CTKE-TJ4D-DLQX-G3TAR,S-MVMT-77VM-V9J9-E668Z,3517.0,1.0
3215505479990611353,449869,2018-01-21 15:03:40,Ordinary Payment,S-BGUX-DUJ3-T3D9-4TUTN,S-CTKE-TJ4D-DLQX-G3TAR,3518.0,1.0
6079007839971342486,443261,2018-01-03 03:09:48,Ordinary Payment,S-CTKE-TJ4D-DLQX-G3TAR,S-MVMT-77VM-V9J9-E668Z,2413.0,1.0
6410069837610189581,443260,2018-01-03 02:53:23,Ordinary Payment,S-BGUX-DUJ3-T3D9-4TUTN,S-CTKE-TJ4D-DLQX-G3TAR,2414.0,1.0
3354802461239041852,438604,2017-12-21 02:37:24,Ordinary Payment,S-CTKE-TJ4D-DLQX-G3TAR,S-MVMT-77VM-V9J9-E668Z,3752.0,1.0
5769078068673805417,438603,2017-12-21 02:09:48,Ordinary Payment,S-BGUX-DUJ3-T3D9-4TUTN,S-CTKE-TJ4D-DLQX-G3TAR,3753.0,1.0
12305288227222673981,434695,2017-12-10 04:05:24,Ordinary Payment,S-CTKE-TJ4D-DLQX-G3TAR,S-MVMT-77VM-V9J9-E668Z,5154.0,1.0
1032559794942579729,434693,2017-12-10 04:02:45,Ordinary Payment,S-BGUX-DUJ3-T3D9-4TUTN,S-CTKE-TJ4D-DLQX-G3TAR,5155.0,1.0
714010170705492875,428776,2017-11-23 14:54:16,Ordinary Payment,S-CTKE-TJ4D-DLQX-G3TAR,S-MVMT-77VM-V9J9-E668Z,17412.0,1.0
13691409400347908204,428771,2017-11-23 14:41:26,Ordinary Payment,S-BGUX-DUJ3-T3D9-4TUTN,S-CTKE-TJ4D-DLQX-G3TAR,17413.0,2.0
7634728445336564594,400284,2017-09-04 22:20:47,Ordinary Payment,S-CTKE-TJ4D-DLQX-G3TAR,S-MVMT-77VM-V9J9-E668Z,4264.0,1.0
13227363753847390715,400281,2017-09-04 22:04:12,Ordinary Payment,S-BGUX-DUJ3-T3D9-4TUTN,S-CTKE-TJ4D-DLQX-G3TAR,4265.0,1.0
15092348321787755410,395644,2017-08-22 22:59:11,Ordinary Payment,S-CTKE-TJ4D-DLQX-G3TAR,S-MVMT-77VM-V9J9-E668Z,13776.0,1.0
18234452199402133089,395642,2017-08-22 22:48:40,Ordinary Payment,S-BGUX-DUJ3-T3D9-4TUTN,S-CTKE-TJ4D-DLQX-G3TAR,13777.0,1.0
10225113412478700679,374222,2017-06-23 14:53:26,Ordinary Payment,S-CTKE-TJ4D-DLQX-G3TAR,S-MVMT-77VM-V9J9-E668Z,6900.0,1.0
2045274933636508953,374219,2017-06-23 14:33:52,Ordinary Payment,S-BGUX-DUJ3-T3D9-4TUTN,S-CTKE-TJ4D-DLQX-G3TAR,6901.0,1.0
10263464529312054662,369012,2017-06-09 01:36:19,Ordinary Payment,S-CTKE-TJ4D-DLQX-G3TAR,S-MVMT-77VM-V9J9-E668Z,6701.0,1.0
6664601761242788962,369010,2017-06-09 01:31:35,Ordinary Payment,S-BGUX-DUJ3-T3D9-4TUTN,S-CTKE-TJ4D-DLQX-G3TAR,6702.0,1.0
7853934245688178514,366469,2017-06-01 23:26:17,Ordinary Payment,S-CTKE-TJ4D-DLQX-G3TAR,S-MVMT-77VM-V9J9-E668Z,11332.0,1.0
9696168422287087645,366466,2017-06-01 23:15:44,Ordinary Payment,S-BGUX-DUJ3-T3D9-4TUTN,S-CTKE-TJ4D-DLQX-G3TAR,11333.0,1.0
6140121197818576219,363492,2017-05-24 16:04:22,Ordinary Payment,S-CTKE-TJ4D-DLQX-G3TAR,S-MVMT-77VM-V9J9-E668Z,3697.0,1.0
12031629060556838817,363489,2017-05-24 15:48:05,Ordinary Payment,S-BGUX-DUJ3-T3D9-4TUTN,S-CTKE-TJ4D-DLQX-G3TAR,3698.0,1.0
10936220660634081383,362225,2017-05-21 02:24:23,Ordinary Payment,S-CTKE-TJ4D-DLQX-G3TAR,S-MVMT-77VM-V9J9-E668Z,7643.0,1.0
15121638255544688248,362224,2017-05-21 02:15:54,Ordinary Payment,S-BGUX-DUJ3-T3D9-4TUTN,S-CTKE-TJ4D-DLQX-G3TAR,7644.0,1.0
2553167426681154879,359693,2017-05-14 00:31:09,Ordinary Payment,S-CTKE-TJ4D-DLQX-G3TAR,S-MVMT-77VM-V9J9-E668Z,3481.0,1.0
16158934615268057975,359690,2017-05-14 00:18:48,Ordinary Payment,S-BGUX-DUJ3-T3D9-4TUTN,S-CTKE-TJ4D-DLQX-G3TAR,3482.0,1.0
3592892281896417450,359276,2017-05-12 20:25:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CTKE-TJ4D-DLQX-G3TAR,0.0,1.0
16113982789530151382,359275,2017-05-12 20:21:26,Ordinary Payment,S-CTKE-TJ4D-DLQX-G3TAR,S-MVMT-77VM-V9J9-E668Z,1254.0,1.0
8921655225127136235,358960,2017-05-11 22:50:06,Ordinary Payment,S-BGUX-DUJ3-T3D9-4TUTN,S-CTKE-TJ4D-DLQX-G3TAR,1255.0,1.0
12911950297704351041,354675,2017-04-29 23:13:46,Ordinary Payment,S-CTKE-TJ4D-DLQX-G3TAR,S-MVMT-77VM-V9J9-E668Z,13171.0,1.0
15542446601052074846,354673,2017-04-29 23:10:04,Ordinary Payment,S-BGUX-DUJ3-T3D9-4TUTN,S-CTKE-TJ4D-DLQX-G3TAR,13172.0,1.0
