ID,Height,timestamp,Type,From,To,Amount,Fee
2274243967655407644,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-698J-QU6F-PZ8X-EA72R,20.93,1.0
8102467650740743965,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-698J-QU6F-PZ8X-EA72R,99.0,1.0
12066230234282348157,360161,2017-05-15 07:24:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-698J-QU6F-PZ8X-EA72R,0.05107664,1.0
17954110915619551593,359872,2017-05-14 12:17:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-698J-QU6F-PZ8X-EA72R,0.03730794,1.0
6464612189796144450,359781,2017-05-14 06:33:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-698J-QU6F-PZ8X-EA72R,1.42344195,1.0
8951751522999283347,359693,2017-05-14 00:31:09,Reward Recipient Assignment,S-698J-QU6F-PZ8X-EA72R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5395234003132265449,359442,2017-05-13 07:57:35,Account Update,S-698J-QU6F-PZ8X-EA72R,,0.0,1.0
1392841066423747928,359396,2017-05-13 04:19:26,Reward Recipient Assignment,S-698J-QU6F-PZ8X-EA72R,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12620720057563024276,359394,2017-05-13 04:12:52,Ordinary Payment,S-NP8Y-JSJ4-B4XC-2WSQV,S-698J-QU6F-PZ8X-EA72R,20.0,1.0
9354438709248097018,359351,2017-05-13 01:49:03,Arbitrary Message,S-698J-QU6F-PZ8X-EA72R,S-698J-QU6F-PZ8X-EA72R,0.0,1.0
840861746036576850,359351,2017-05-13 01:49:03,Reward Recipient Assignment,S-698J-QU6F-PZ8X-EA72R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14036622485559093077,359069,2017-05-12 06:35:09,Account Update,S-698J-QU6F-PZ8X-EA72R,,0.0,1.0
3649216191892161296,359059,2017-05-12 05:55:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-698J-QU6F-PZ8X-EA72R,3.0,1.0
