ID,Height,timestamp,Type,From,To,Amount,Fee
1684487024100257334,383896,2017-07-20 20:13:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VWBP-2SLT-DXKK-HXZ3X,0.0,1.0
2051522227364631066,383794,2017-07-20 12:26:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VWBP-2SLT-DXKK-HXZ3X,0.0,1.0
15891493269562192261,278670,2016-09-29 07:32:10,Ordinary Payment,S-MRUP-BYT9-Z4ER-FN5Y2,S-VWBP-2SLT-DXKK-HXZ3X,1.0,1.0
5721960830614606703,278670,2016-09-29 07:32:10,Ordinary Payment,S-MRUP-BYT9-Z4ER-FN5Y2,S-VWBP-2SLT-DXKK-HXZ3X,1.0,1.0
10092689553645345863,245651,2016-06-28 14:56:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHSA-8CHS-5GTR-G7B8Y,25186.81832046,1.0
16398899813071673081,245648,2016-06-28 14:45:37,Arbitrary Message,S-VWBP-2SLT-DXKK-HXZ3X,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
4378382664193720907,245559,2016-06-28 08:53:28,Arbitrary Message,S-YZJ6-LYBY-WAC6-BQYGC,S-VWBP-2SLT-DXKK-HXZ3X,0.0,1.0
4838993540830301163,245170,2016-06-27 07:08:12,Arbitrary Message,S-VWBP-2SLT-DXKK-HXZ3X,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
15869779667695973158,244513,2016-06-25 10:46:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ELVW-PRH8-23NE-6SK4Y,1.0,1.0
17779604304316174360,244491,2016-06-25 09:08:36,Arbitrary Message,S-YZJ6-LYBY-WAC6-BQYGC,S-VWBP-2SLT-DXKK-HXZ3X,0.0,1.0
13546123227028379196,244482,2016-06-25 08:38:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LLA7-7VWV-T6GG-9EDZW,2.0,1.0
11241532218841363608,244476,2016-06-25 08:07:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G7U8-UAC2-P4Q5-EJ5FY,2.0,1.0
13722141185106469253,244461,2016-06-25 07:18:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J9ZE-4MZJ-WXMW-D9NNC,2.0,1.0
11816231111570009810,244457,2016-06-25 07:09:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3WPC-2RDG-34UG-D4MMC,2.0,1.0
13608770603970066684,244453,2016-06-25 06:56:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G7U8-UAC2-P4Q5-EJ5FY,2.0,1.0
7984145452949931336,244444,2016-06-25 06:17:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2DXN-ERAP-EBV6-4DG6K,2.0,1.0
12351501905054836042,244443,2016-06-25 06:04:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZE79-Q3AL-2C6V-3MCPK,2.0,1.0
10141217044473878748,244441,2016-06-25 06:00:59,Arbitrary Message,S-VWBP-2SLT-DXKK-HXZ3X,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
9539100960970758803,244421,2016-06-25 04:50:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V7UD-TBPC-KZY4-ERYWL,2.0,1.0
14498139998679127323,244415,2016-06-25 04:30:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3WPC-2RDG-34UG-D4MMC,1.0,1.0
3257967005750624144,244411,2016-06-25 04:06:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D4GT-9K24-SVAJ-B62E9,1.0,1.0
7225781402772329428,244411,2016-06-25 04:06:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AMW9-KCMF-SXMB-G92UC,1.0,1.0
1894901054594391207,244409,2016-06-25 03:51:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-39ZR-P8EG-8ZVJ-28V68,2.0,1.0
16026628311515382667,244403,2016-06-25 03:37:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-438Y-7DPD-LG9K-GNP5A,2.0,1.0
6838567221880037028,244400,2016-06-25 03:23:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EHHR-X7QC-PJ4B-H8YKN,1.0,1.0
12220108043515093266,244399,2016-06-25 03:04:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZE79-Q3AL-2C6V-3MCPK,1.0,1.0
14289642741036799231,244392,2016-06-25 02:44:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JRGG-GTDM-W5T9-CB4A8,1.0,1.0
16687621927364070092,244389,2016-06-25 02:34:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S8F2-H9N7-E9X3-5GVPF,1.0,1.0
4753538784298199848,244352,2016-06-25 00:23:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZE79-Q3AL-2C6V-3MCPK,2.0,1.0
215091870953146636,244346,2016-06-24 23:50:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H7EV-4XR6-GE9A-4JDEG,1.0,1.0
13597977851145432665,244335,2016-06-24 22:47:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2Y6L-3X3R-VFYK-AKFMS,2.0,1.0
3523359369891643581,244335,2016-06-24 22:47:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3WPC-2RDG-34UG-D4MMC,1.0,1.0
15669348800553179282,244332,2016-06-24 22:14:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G7U8-UAC2-P4Q5-EJ5FY,2.0,1.0
2160401432058474266,244326,2016-06-24 21:57:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LLA7-7VWV-T6GG-9EDZW,1.0,1.0
17292274258347600169,244325,2016-06-24 21:51:08,Ordinary Payment,S-ZAJT-EYMU-LPUL-9TP4V,S-VWBP-2SLT-DXKK-HXZ3X,1.0,1.0
4716209733599938018,244307,2016-06-24 21:05:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G7U8-UAC2-P4Q5-EJ5FY,1.0,1.0
11406082918700767957,244306,2016-06-24 20:59:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HVAV-5BYY-KB9X-2PEPV,2.0,1.0
807559972202747801,244306,2016-06-24 20:59:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XQRZ-5RGJ-LTXG-8RKBX,1.0,1.0
3881682806064402589,244305,2016-06-24 20:49:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BJJ2-CV8V-SHTA-59JB3,2.0,1.0
4364471693947261562,244305,2016-06-24 20:49:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VQFK-45PF-YDZ8-HP9YS,2.0,1.0
4171146467009975534,244304,2016-06-24 20:41:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6ZVD-9BRL-82JY-8NQ3T,1.0,1.0
14538546484269612545,244290,2016-06-24 19:48:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G7U8-UAC2-P4Q5-EJ5FY,2.0,1.0
6476014028649922913,244290,2016-06-24 19:48:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MCD3-EEHW-7MUC-DE6XN,1.0,1.0
1560501148154114877,244287,2016-06-24 19:36:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4EZW-NPDJ-7G5H-ESF3X,2.0,1.0
7241346459226039468,244283,2016-06-24 19:29:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4N7Q-NR8P-JJ87-7AGV7,2.0,1.0
9737665747149673235,244262,2016-06-24 18:26:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7FL-Q3SH-X59U-3U5MH,2.0,1.0
11297557881517804417,244262,2016-06-24 18:26:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3B8L-3KJU-ULK5-7LPMN,2.0,1.0
16008216212239604337,244256,2016-06-24 17:56:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4NEF-BU7M-KZA3-GALV7,2.0,1.0
15767969479301813807,244253,2016-06-24 17:41:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2T42-X87J-BMQB-6VQ8Z,2.0,1.0
2601025327094792646,244251,2016-06-24 17:24:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G7U8-UAC2-P4Q5-EJ5FY,2.0,1.0
13009009086559232105,244250,2016-06-24 17:16:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UNB6-B4DD-WFRF-DVAF7,1.0,1.0
17364872085506989013,244244,2016-06-24 16:48:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3WPC-2RDG-34UG-D4MMC,2.0,1.0
13316976271059393236,244237,2016-06-24 16:29:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YX89-L5JT-KXEE-23GGD,2.0,1.0
16800426156332255860,244231,2016-06-24 16:01:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G7U8-UAC2-P4Q5-EJ5FY,2.0,1.0
3826032098994348014,244229,2016-06-24 15:41:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4N7Q-NR8P-JJ87-7AGV7,2.0,1.0
12415639636558702388,244218,2016-06-24 14:59:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MCD3-EEHW-7MUC-DE6XN,1.0,1.0
18343007489388252944,244217,2016-06-24 14:58:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7KTQ-QUHG-PF5B-DD885,1.0,1.0
16204088021906004807,244216,2016-06-24 14:55:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G7U8-UAC2-P4Q5-EJ5FY,1.0,1.0
9744889099597977371,244211,2016-06-24 14:29:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H7EV-4XR6-GE9A-4JDEG,1.0,1.0
7417812864569713110,244209,2016-06-24 14:24:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SMFX-FNHL-BNP2-5R6BZ,1.0,1.0
17420971239123531651,244207,2016-06-24 14:20:49,Ordinary Payment,S-9JBJ-5CYK-X845-3UE82,S-VWBP-2SLT-DXKK-HXZ3X,1.0,1.0
13561691125319998074,244201,2016-06-24 14:05:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4N7Q-NR8P-JJ87-7AGV7,2.0,1.0
14845569789890816124,244188,2016-06-24 13:07:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G7U8-UAC2-P4Q5-EJ5FY,2.0,1.0
7808298945586996218,244183,2016-06-24 12:32:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JHNH-LHNN-E79J-2D5MK,1.0,1.0
14167473610264396118,244182,2016-06-24 12:25:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3CSV-WZDB-GAGH-FZ3Y2,2.0,1.0
1198002160535716071,244181,2016-06-24 12:23:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RV39-NK7M-JJS6-33B8X,1.0,1.0
9926601989593942165,244176,2016-06-24 12:05:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JFYL-D2E4-E75H-9Z6GX,2.0,1.0
144036039798497073,244173,2016-06-24 11:57:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-27W9-2UZC-4USV-5776D,1.0,1.0
7451373556667564915,244168,2016-06-24 11:45:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G7U8-UAC2-P4Q5-EJ5FY,2.0,1.0
2656855441470499532,244166,2016-06-24 11:36:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MCD3-EEHW-7MUC-DE6XN,1.0,1.0
11942559596084710785,244159,2016-06-24 11:09:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZVEG-ERRY-26NX-FCVHG,1.0,1.0
8023835397674798578,244157,2016-06-24 10:56:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K89Q-QMFB-XXQ4-GP48G,2.0,1.0
17581764847550430734,244148,2016-06-24 10:32:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZM48-BK38-CQHY-EB3SR,2.0,1.0
3463427525865707453,244147,2016-06-24 10:31:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G7U8-UAC2-P4Q5-EJ5FY,2.0,1.0
2856180835960661314,244142,2016-06-24 10:03:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SMFX-FNHL-BNP2-5R6BZ,1.0,1.0
13586093873952165726,244139,2016-06-24 09:50:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MCD3-EEHW-7MUC-DE6XN,2.0,1.0
1241554209991899367,244138,2016-06-24 09:46:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HAJH-PAX7-E3LS-5Z62B,1.0,1.0
4972720966485191095,244136,2016-06-24 09:30:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6JNE-SXFB-C8JC-EXZNH,1.0,1.0
13545959405772596170,244134,2016-06-24 09:18:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G7U8-UAC2-P4Q5-EJ5FY,2.0,1.0
16991275352741212341,244134,2016-06-24 09:18:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7XXF-YRDJ-9H2Q-ALME9,1.0,1.0
10817016977341396052,244130,2016-06-24 09:01:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SMFX-FNHL-BNP2-5R6BZ,2.0,1.0
3017106675843057653,244122,2016-06-24 08:40:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K6FA-8W5M-WH8M-66H3X,2.0,1.0
10558783545966804503,244118,2016-06-24 08:21:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EWCW-3XLX-BWAZ-9FBUS,1.0,1.0
14954318188524933284,244118,2016-06-24 08:21:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G7U8-UAC2-P4Q5-EJ5FY,2.0,1.0
1760285353889089881,244118,2016-06-24 08:21:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZKFD-HPA4-RXXX-CMY3J,1.0,1.0
14280865511269884958,244109,2016-06-24 07:54:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V7UD-TBPC-KZY4-ERYWL,1.0,1.0
14400289134025522712,244102,2016-06-24 07:22:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G7U8-UAC2-P4Q5-EJ5FY,2.0,1.0
7459453379535233287,244102,2016-06-24 07:22:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LLA7-7VWV-T6GG-9EDZW,1.0,1.0
14320825645316933161,244101,2016-06-24 07:13:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZG23-T5L2-WYZH-74FNL,1.0,1.0
10626667603337843884,244099,2016-06-24 07:11:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H7EV-4XR6-GE9A-4JDEG,1.0,1.0
4837831928596775370,244099,2016-06-24 07:11:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NDDA-4JKX-XG3U-963D3,1.0,1.0
18274265114194673633,244095,2016-06-24 06:43:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-U7JX-863D-5FGG-26QBP,2.0,1.0
1751225688672360935,244090,2016-06-24 06:34:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KPXK-FJPE-E34F-43NYW,2.0,1.0
12070011303872423814,244088,2016-06-24 06:19:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YYK5-DX9Z-PSRV-6VM3T,1.0,1.0
4948339179206717935,244081,2016-06-24 05:33:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-U59Z-Q5G3-S5AL-E9TVS,1.0,1.0
15509786773573975736,244050,2016-06-24 04:17:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V7UD-TBPC-KZY4-ERYWL,2.0,1.0
12545372650159921046,244049,2016-06-24 04:15:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RLAR-WLY5-XHPM-EGEKK,2.0,1.0
11392135727082669927,244047,2016-06-24 04:04:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3WPC-2RDG-34UG-D4MMC,1.0,1.0
6033592671732137673,244047,2016-06-24 04:04:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HAC8-QFLA-3ZHX-4N4Y8,2.0,1.0
12365299011439175158,244038,2016-06-24 03:19:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RLAR-WLY5-XHPM-EGEKK,1.0,1.0
153784505486002400,244033,2016-06-24 02:51:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NDDA-4JKX-XG3U-963D3,2.0,1.0
7708925522293324997,244026,2016-06-24 02:22:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBHU-V7G2-T8DP-5JLVM,2.0,1.0
4939761090335382331,244021,2016-06-24 02:13:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G7U8-UAC2-P4Q5-EJ5FY,1.0,1.0
6241519151164467457,244021,2016-06-24 02:13:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-64C6-PBTC-BRXL-62PZC,2.0,1.0
12235637129484240974,244011,2016-06-24 01:18:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NDDA-4JKX-XG3U-963D3,1.0,1.0
15867269787864995367,244009,2016-06-24 01:09:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3JGS-EMUC-D547-2GC7Y,1.0,1.0
685812955270350731,244009,2016-06-24 01:09:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3WPC-2RDG-34UG-D4MMC,1.0,1.0
10369027824556773287,244007,2016-06-24 00:51:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7NQN-MNDN-KCYQ-BFFEB,2.0,1.0
13582573334872927053,244007,2016-06-24 00:51:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-64C6-PBTC-BRXL-62PZC,1.0,1.0
16385465887645856695,243986,2016-06-23 23:32:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FDYQ-N8EE-K9HY-2HLCT,2.0,1.0
6636271974164457264,243981,2016-06-23 23:14:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3WPC-2RDG-34UG-D4MMC,2.0,1.0
6108878148058226797,243980,2016-06-23 22:54:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9JQG-HCUY-98DJ-2VG8M,2.0,1.0
10807891188795466193,243976,2016-06-23 22:44:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZAJT-EYMU-LPUL-9TP4V,2.0,1.0
2797882491125375208,243976,2016-06-23 22:44:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MM8B-YK8W-L8CT-2BL9T,1.0,1.0
11737941284718263312,243972,2016-06-23 22:13:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S55Y-W6MG-CZB5-AZZJP,2.0,1.0
15783205614452823201,243964,2016-06-23 21:38:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZKFD-HPA4-RXXX-CMY3J,1.0,1.0
1430520419679326568,243959,2016-06-23 21:26:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-U7JX-863D-5FGG-26QBP,2.0,1.0
15027133570825412827,243945,2016-06-23 20:40:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3JGS-EMUC-D547-2GC7Y,2.0,1.0
4891261081228204288,243940,2016-06-23 20:24:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G7U8-UAC2-P4Q5-EJ5FY,1.0,1.0
9261371123422898761,243929,2016-06-23 19:41:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7T6S-Q2NU-QZ6Q-AVH8P,1.0,1.0
8649498615004331319,243917,2016-06-23 18:56:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G7U8-UAC2-P4Q5-EJ5FY,2.0,1.0
7798441043172470145,243913,2016-06-23 18:46:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZPZT-KBGM-XQG4-7FYF2,1.0,1.0
15738823678973733725,243911,2016-06-23 18:32:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7T6S-Q2NU-QZ6Q-AVH8P,1.0,1.0
17974040563565955152,243898,2016-06-23 17:43:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TSLW-8PTS-EA2N-8UDMS,2.0,1.0
14442377119734573593,243890,2016-06-23 17:08:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-E7DW-WJGY-JSH5-DDV2P,1.0,1.0
4713295376240570986,243890,2016-06-23 17:08:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HAC8-QFLA-3ZHX-4N4Y8,1.0,1.0
10723513562887718229,243883,2016-06-23 16:43:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XLCU-A9UP-LXZL-EK4AW,1.0,1.0
4069642237597878429,243877,2016-06-23 16:19:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MXP4-4P74-MS5R-HCYL7,2.0,1.0
6910068699407850580,243877,2016-06-23 16:19:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A4TC-8F4D-4CG4-CCYH4,2.0,1.0
15483224855120116203,243876,2016-06-23 16:17:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RV39-NK7M-JJS6-33B8X,2.0,1.0
6550296717587569356,243876,2016-06-23 16:17:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3CSV-WZDB-GAGH-FZ3Y2,1.0,1.0
11723343992033874657,243871,2016-06-23 15:55:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2T42-X87J-BMQB-6VQ8Z,2.0,1.0
4589048470635610307,243871,2016-06-23 15:55:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7T6S-Q2NU-QZ6Q-AVH8P,1.0,1.0
7899305985161516736,243868,2016-06-23 15:36:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZPZT-KBGM-XQG4-7FYF2,1.0,1.0
2847485079015015702,243867,2016-06-23 15:31:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7KTQ-QUHG-PF5B-DD885,1.0,1.0
17258369189754732308,243865,2016-06-23 15:20:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UJKK-NMCC-HHRL-DJBQH,2.0,1.0
4583033449669039247,243865,2016-06-23 15:20:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7XXF-YRDJ-9H2Q-ALME9,2.0,1.0
15468345842706367683,243851,2016-06-23 14:21:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HT2X-LBU4-C87J-6EMNC,1.0,1.0
4502840631076845537,243848,2016-06-23 14:10:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HAC8-QFLA-3ZHX-4N4Y8,2.0,1.0
10513047870138371472,243847,2016-06-23 13:59:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7T6S-Q2NU-QZ6Q-AVH8P,2.0,1.0
6204583096083661422,243841,2016-06-23 13:31:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZPZT-KBGM-XQG4-7FYF2,2.0,1.0
6409944068645946988,243841,2016-06-23 13:31:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K6FA-8W5M-WH8M-66H3X,2.0,1.0
10609518063999801750,243835,2016-06-23 13:14:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H7EV-4XR6-GE9A-4JDEG,2.0,1.0
11243404164701190369,243834,2016-06-23 13:12:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RV39-NK7M-JJS6-33B8X,1.0,1.0
3369964701160895634,243833,2016-06-23 13:03:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HAC8-QFLA-3ZHX-4N4Y8,2.0,1.0
6284315071516355862,243833,2016-06-23 13:03:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7T6S-Q2NU-QZ6Q-AVH8P,2.0,1.0
794444662995341761,243829,2016-06-23 12:29:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-E7DW-WJGY-JSH5-DDV2P,2.0,1.0
17064368601812884135,243824,2016-06-23 12:08:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A4TC-8F4D-4CG4-CCYH4,1.0,1.0
8054632464802183810,243823,2016-06-23 12:07:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MXP4-4P74-MS5R-HCYL7,1.0,1.0
10862450586722844268,243822,2016-06-23 12:06:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3CSV-WZDB-GAGH-FZ3Y2,2.0,1.0
11950028525045602936,243822,2016-06-23 12:06:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RV39-NK7M-JJS6-33B8X,2.0,1.0
4269268159489233428,243822,2016-06-23 12:06:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K6FA-8W5M-WH8M-66H3X,2.0,1.0
14903641412553669892,243819,2016-06-23 11:54:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H7EV-4XR6-GE9A-4JDEG,1.0,1.0
4224837920598412866,243819,2016-06-23 11:54:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G7U8-UAC2-P4Q5-EJ5FY,2.0,1.0
3889388274644517558,243804,2016-06-23 11:18:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7NHG-6XAS-88LH-A24SQ,2.0,1.0
4845307221798791335,243804,2016-06-23 11:18:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XH39-FV7Z-NT9R-6N42J,1.0,1.0
17866798643000240568,243801,2016-06-23 10:53:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V4GZ-RUQQ-HD62-75LNC,1.0,1.0
16303904615035260591,243797,2016-06-23 10:28:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4WGH-WCEU-YDJW-8GM3H,1.0,1.0
