ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GZ94-ZMWQ-N4HT-85ULC,1e-08,0.6909
8779792946066318195,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZ94-ZMWQ-N4HT-85ULC,26.51,1.0
18359711249446201965,460952,2018-02-21 14:06:17,Reward Recipient Assignment,S-GZ94-ZMWQ-N4HT-85ULC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7506534987848457428,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZ94-ZMWQ-N4HT-85ULC,52.53,1.0
9576579839056594194,443799,2018-01-04 15:07:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZ94-ZMWQ-N4HT-85ULC,50.48,1.0
11729666150615515681,435517,2017-12-12 11:15:31,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GZ94-ZMWQ-N4HT-85ULC,1.0,1.0
14900505226680450997,435515,2017-12-12 11:01:56,Reward Recipient Assignment,S-GZ94-ZMWQ-N4HT-85ULC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16976624747793077561,435513,2017-12-12 10:58:30,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GZ94-ZMWQ-N4HT-85ULC,1.0,1.0
12570858950316929884,435143,2017-12-11 09:51:46,Reward Recipient Assignment,S-GZ94-ZMWQ-N4HT-85ULC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7507404536201598217,435137,2017-12-11 09:40:19,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-GZ94-ZMWQ-N4HT-85ULC,1.0,1.0
3517698715292742386,434745,2017-12-10 07:42:43,Reward Recipient Assignment,S-GZ94-ZMWQ-N4HT-85ULC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9392112065807654840,434514,2017-12-09 16:18:03,Reward Recipient Assignment,S-GZ94-ZMWQ-N4HT-85ULC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1394396656276142905,434481,2017-12-09 13:39:51,Ordinary Payment,S-GZ94-ZMWQ-N4HT-85ULC,S-UTUG-Z7HT-AYJU-CAZUH,8.0,1.0
7464639969857364162,434478,2017-12-09 13:22:24,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-GZ94-ZMWQ-N4HT-85ULC,10.0,1.0
8469375453472065905,434447,2017-12-09 11:09:40,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GZ94-ZMWQ-N4HT-85ULC,1.0,1.0
2968389379550604095,434410,2017-12-09 09:06:43,Account Update,S-GZ94-ZMWQ-N4HT-85ULC,,0.0,1.0
13143975678768308150,434138,2017-12-08 14:45:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GZ94-ZMWQ-N4HT-85ULC,1.0,1.0
