ID,Height,timestamp,Type,From,To,Amount,Fee
1779694780664234695,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7JW-GQEE-MJGL-AP65Q,0.0,1.0
5351723472297969337,385047,2017-07-24 09:47:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7JW-GQEE-MJGL-AP65Q,0.0,1.0
2012650699457085824,384652,2017-07-23 04:48:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7JW-GQEE-MJGL-AP65Q,0.0,1.0
15222528898600711319,384329,2017-07-22 00:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7JW-GQEE-MJGL-AP65Q,0.0,1.0
10571924272070066718,384263,2017-07-21 19:33:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7JW-GQEE-MJGL-AP65Q,0.0,1.0
9389173209251350729,383628,2017-07-19 22:12:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7JW-GQEE-MJGL-AP65Q,0.0,1.0
6396543316707797579,49498,2014-12-27 23:16:23,Ordinary Payment,S-X7JW-GQEE-MJGL-AP65Q,S-PR2J-H7SB-ZL5U-DNC83,50.28721535,1.0
11176616379595055641,49492,2014-12-27 22:59:30,Arbitrary Message,S-PR2J-H7SB-ZL5U-DNC83,S-X7JW-GQEE-MJGL-AP65Q,0.0,1.0
14410347670703572543,49492,2014-12-27 22:59:30,Ordinary Payment,S-PR2J-H7SB-ZL5U-DNC83,S-X7JW-GQEE-MJGL-AP65Q,1.0,1.0
12471926174760888120,49482,2014-12-27 22:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,49.81977947,1.0
810162728353988287,49446,2014-12-27 19:22:19,Ordinary Payment,S-X7JW-GQEE-MJGL-AP65Q,S-4RGT-RREB-YURW-2NF9B,188.0,1.0
1307124936336788925,49442,2014-12-27 19:11:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,118.84324829,1.0
3135869910956386015,49421,2014-12-27 17:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,70.54963819,1.0
7879221901664430026,49418,2014-12-27 17:26:08,Ordinary Payment,S-X7JW-GQEE-MJGL-AP65Q,S-4RGT-RREB-YURW-2NF9B,366.0,1.0
16793026292993466593,49375,2014-12-27 15:08:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,54.29368672,1.0
14687272482415178023,49341,2014-12-27 12:25:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,57.05027472,1.0
4628686480007528505,49327,2014-12-27 11:19:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,39.97877559,1.0
3909716646557352003,49298,2014-12-27 09:33:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,39.00461907,1.0
9336322210770132070,49278,2014-12-27 08:12:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,176.72486617,1.0
5179635434061466297,49271,2014-12-27 07:52:18,Ordinary Payment,S-X7JW-GQEE-MJGL-AP65Q,S-4RGT-RREB-YURW-2NF9B,134.0,1.0
11177696220450140748,49239,2014-12-27 05:23:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,134.825995,1.0
12804975361656015657,49216,2014-12-27 04:05:19,Ordinary Payment,S-X7JW-GQEE-MJGL-AP65Q,S-4RGT-RREB-YURW-2NF9B,274.0,1.0
9817127521212784330,49214,2014-12-27 03:53:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,196.7548008,1.0
2480731546216760175,49191,2014-12-27 02:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,77.77392918,1.0
6542897163598995824,49130,2014-12-26 22:18:02,Ordinary Payment,S-X7JW-GQEE-MJGL-AP65Q,S-4RGT-RREB-YURW-2NF9B,203.0,1.0
1861710077331515620,49126,2014-12-26 22:07:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,203.80061876,1.0
1449979035795834730,49113,2014-12-26 20:58:49,Ordinary Payment,S-X7JW-GQEE-MJGL-AP65Q,S-4RGT-RREB-YURW-2NF9B,258.0,1.0
6280732998812606157,49105,2014-12-26 20:21:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,244.26500081,1.0
7276287254711631076,49083,2014-12-26 19:19:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,14.62664495,1.0
12125041427023011470,49063,2014-12-26 17:46:40,Ordinary Payment,S-X7JW-GQEE-MJGL-AP65Q,S-4RGT-RREB-YURW-2NF9B,155.0,1.0
5632772422751611174,49056,2014-12-26 17:24:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,156.97526935,1.0
15951498298282600968,49054,2014-12-26 17:08:13,Ordinary Payment,S-X7JW-GQEE-MJGL-AP65Q,S-4RGT-RREB-YURW-2NF9B,270.7635,1.0
1709606727641923513,48980,2014-12-26 12:07:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,37.21872886,1.0
15881708180954051486,48960,2014-12-26 10:58:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,187.29692874,1.0
12976087022130637344,48933,2014-12-26 08:58:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,46.8335369,1.0
1087710316645742458,48828,2014-12-26 01:43:57,Ordinary Payment,S-X7JW-GQEE-MJGL-AP65Q,S-4RGT-RREB-YURW-2NF9B,105721.0,1.0
4518083815707437391,48827,2014-12-26 01:40:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,155.80744209,1.0
242379527140979470,48795,2014-12-25 23:46:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,41.24782209,1.0
18320154342846728378,48745,2014-12-25 20:15:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,136.72135528,1.0
2375731740092523685,48681,2014-12-25 16:08:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,113.04906933,1.0
4274246315085462958,48664,2014-12-25 14:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,62.6214621,1.0
2452565551831744839,48628,2014-12-25 12:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,41.28192953,1.0
15134973882032982504,48617,2014-12-25 11:18:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,26.12541194,1.0
1909272678941181955,48589,2014-12-25 09:23:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,32.89107983,1.0
17726531204002693852,48568,2014-12-25 08:08:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,98.87831105,1.0
3663379298746467402,48554,2014-12-25 07:16:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,77.87523412,1.0
6458059072552706551,48529,2014-12-25 05:33:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,67.55583107,1.0
1009737850031925589,48520,2014-12-25 05:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,55.58430731,1.0
14888610061878094618,48486,2014-12-25 02:28:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,60.79304002,1.0
14146245558772962765,48458,2014-12-25 00:45:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,44.47575304,1.0
13668705410410711115,48388,2014-12-24 19:40:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,24.2186727,1.0
7087814632786238398,48374,2014-12-24 19:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,75.47998031,1.0
9038584128605935078,48347,2014-12-24 17:48:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,314.69790054,1.0
8120330902254704883,48331,2014-12-24 16:05:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,42.95722363,1.0
1970424940348017835,48310,2014-12-24 15:07:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,58.32380027,1.0
15273938136184029547,48256,2014-12-24 10:58:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,35.66694217,1.0
1444737036605189738,48238,2014-12-24 10:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,20.02849746,1.0
13010536626101320537,48212,2014-12-24 08:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,22.55530839,1.0
15016186045827369363,48178,2014-12-24 05:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,84.4795669,1.0
1159667341135994419,48156,2014-12-24 04:21:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,76.74352194,1.0
10245936578649841211,48098,2014-12-24 00:27:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,83.05641971,1.0
5636826750859804209,48057,2014-12-23 21:54:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,23.7376456,1.0
8203421136886209833,48041,2014-12-23 20:33:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,51.57614352,1.0
16124386849514932958,47981,2014-12-23 16:21:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,19.34612825,1.0
17017652406197500014,47963,2014-12-23 15:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,85.97578703,1.0
10564733104976772452,47944,2014-12-23 13:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,20.29252857,1.0
2936334369943814582,47862,2014-12-23 08:28:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,46.0855673,1.0
5791643600394102702,47813,2014-12-23 05:27:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,52.90318952,1.0
1304076287039479130,47715,2014-12-22 22:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,17.27652406,1.0
1934326267251675152,47710,2014-12-22 22:15:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,31.06694654,1.0
6177001143486375851,47683,2014-12-22 20:28:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,70.44011969,1.0
15103645300146694042,47643,2014-12-22 17:50:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,65.52232421,1.0
10518339283828347176,47575,2014-12-22 13:25:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,33.96866861,1.0
16195190773956372480,47538,2014-12-22 11:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,43.48269353,1.0
3573547251395172884,47523,2014-12-22 09:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,18.78442178,1.0
15331742050899701460,47496,2014-12-22 08:03:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,55.52729212,1.0
17463570885456817797,47470,2014-12-22 06:18:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,30.44713056,1.0
5912199055827849649,47449,2014-12-22 05:10:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,74.36919693,1.0
15199553795878155124,47435,2014-12-22 04:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,24.29180345,1.0
14404106656194393533,47424,2014-12-22 03:17:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,13.09178671,1.0
3516057354939115535,47421,2014-12-22 03:03:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,40.26297085,1.0
3009741246222539147,47370,2014-12-21 23:58:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,12.24387295,1.0
2865580800629685496,47334,2014-12-21 20:59:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,22.18674018,1.0
3283569515095278183,47317,2014-12-21 19:54:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,12.52934339,1.0
8971560140652749873,47021,2014-12-21 00:03:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,55.96094081,1.0
15499436922548456595,46955,2014-12-20 19:39:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,121.60493814,1.0
9517249481829004153,46860,2014-12-20 13:19:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,30.49101766,1.0
480364147311198523,46845,2014-12-20 12:14:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,22.00497839,1.0
11736831386669735446,46823,2014-12-20 10:59:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,81.05194057,1.0
16405406851431054279,46790,2014-12-20 08:59:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,28.69470752,1.0
3800205768870038622,46751,2014-12-20 06:01:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,86.02177401,1.0
13097084949152700451,46690,2014-12-20 01:55:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,59.95846641,1.0
11809975455291762625,46672,2014-12-20 00:41:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,80.93705307,1.0
7236307367768001608,46646,2014-12-19 22:45:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,22.1718573,1.0
13140060255327058120,46610,2014-12-19 20:35:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,35.66505567,1.0
1730079348756771895,46585,2014-12-19 19:00:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,53.09939941,1.0
6974287714286858923,46551,2014-12-19 16:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,38.18702616,1.0
3093628433311629315,46517,2014-12-19 14:08:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,162.0912025,1.0
17966338851015227453,46479,2014-12-19 11:43:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,28.82757916,1.0
11661545805770988346,46458,2014-12-19 10:30:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,22.40014232,1.0
7885900712269302334,46434,2014-12-19 08:36:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,52.51287007,1.0
21812798553131173,46319,2014-12-19 00:31:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,120.39079639,1.0
17199294374566227452,46243,2014-12-18 19:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,24.90251235,1.0
14798859823979333305,46225,2014-12-18 18:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,41.49698337,1.0
12285232772665734401,46186,2014-12-18 15:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,32.7207244,1.0
14250050868867737070,46185,2014-12-18 15:39:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,10.98595065,1.0
16825815693502997233,46176,2014-12-18 14:58:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,81.24659838,1.0
3175625358671674732,46112,2014-12-18 10:44:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,42.11049547,1.0
2063719482707072388,46063,2014-12-18 07:48:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,46.42937723,1.0
7831420802162671826,46009,2014-12-18 04:09:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,71.64174696,1.0
2449818925702586691,45979,2014-12-18 01:39:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,37.6946285,1.0
17385451186700394267,45956,2014-12-18 00:45:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,20.79307511,1.0
2405501998085447736,45903,2014-12-17 20:31:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,22.00204753,1.0
7155663968810777081,45882,2014-12-17 19:14:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,83.59956007,1.0
5986694282729079838,45837,2014-12-17 16:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,35.34292342,1.0
9840989712681662832,45834,2014-12-17 16:03:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,18.29972593,1.0
1445442865085708290,45774,2014-12-17 12:29:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,170.42848241,1.0
15392197170059076621,45737,2014-12-17 09:59:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,29.9986938,1.0
7780953496627162104,45707,2014-12-17 07:46:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,68.48061252,1.0
4729852653312667579,45677,2014-12-17 05:52:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,31.52941344,1.0
1907734090525870164,45603,2014-12-17 01:02:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,108.72233356,1.0
621704111967865993,45597,2014-12-17 00:36:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,26.1923031,1.0
9898206135979579759,45571,2014-12-16 22:59:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,81.40001962,1.0
712181412278833234,45549,2014-12-16 21:20:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,13.47320484,1.0
15710509180329435355,45534,2014-12-16 20:20:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,95.61285027,1.0
14249664497133935578,45496,2014-12-16 18:09:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,63.44317645,1.0
8954878676294655677,45425,2014-12-16 12:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,25.32928029,1.0
14546089717411814871,45382,2014-12-16 10:18:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,27.84768143,1.0
14972949956335791762,45363,2014-12-16 08:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,198.19035981,1.0
14084686528804654328,45313,2014-12-16 05:15:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,17.7320173,1.0
11415690113581652818,45282,2014-12-16 03:29:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,31.22825218,1.0
15476935409252169922,45270,2014-12-16 02:24:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,39.97852481,1.0
13137242235387716307,45213,2014-12-15 22:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,48.90543697,1.0
8330162431257727091,45175,2014-12-15 20:13:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,80.70364714,1.0
5626348759512874163,45143,2014-12-15 17:41:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,255.03292412,1.0
5485176741026626597,45076,2014-12-15 12:52:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,19.98869667,1.0
15258226987896784070,45047,2014-12-15 11:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,78.96049242,1.0
2295587162023637655,45039,2014-12-15 10:35:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,18.06595737,1.0
18299261526626213997,45018,2014-12-15 09:09:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,65.04851285,1.0
2788869691858962426,45009,2014-12-15 08:31:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,21.87634075,1.0
15855802660834588692,44997,2014-12-15 07:55:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,22.84271748,1.0
10914073201036862875,44953,2014-12-15 05:03:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,41.34499061,1.0
807136893204170946,44891,2014-12-15 00:46:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,159.52230472,1.0
2875657447617401574,44806,2014-12-14 18:52:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,205.43175759,1.0
11723644048524781922,44781,2014-12-14 17:30:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,21.130095,1.0
12392155179361414926,44756,2014-12-14 15:18:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,46.92800022,1.0
12156870772076540450,44740,2014-12-14 14:37:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,11.43943122,1.0
9734342765787181557,44732,2014-12-14 14:12:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,109.53504094,1.0
13010583550818018098,44697,2014-12-14 11:34:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,117.0464207,1.0
2372430326673034692,44676,2014-12-14 10:18:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,39.9770766,1.0
15926857073465314512,44662,2014-12-14 09:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,152.82668807,1.0
9866779505083541818,44640,2014-12-14 08:02:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,40.49722908,1.0
5535725069664572296,44579,2014-12-14 04:00:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,85.50132796,1.0
17994781269891407490,44551,2014-12-14 01:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,53.62976005,1.0
7523309260475105836,44435,2014-12-13 18:13:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,25.15916245,1.0
5757863388976844919,44373,2014-12-13 14:01:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,177.70412933,1.0
7074506848806138034,44338,2014-12-13 11:40:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,39.17898112,1.0
12214074285875489251,44306,2014-12-13 09:20:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,42.09963561,1.0
11974946971973525858,44294,2014-12-13 08:28:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,28.40210889,1.0
8264424943395421233,44239,2014-12-13 04:34:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,40.67947963,1.0
