ID,Height,timestamp,Type,From,To,Amount,Fee
9629529665192049419,447396,2018-01-14 16:43:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JTMN-8B64-SJ3W-F82DT,1e-07,1.0
16413401029700942952,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JTMN-8B64-SJ3W-F82DT,1e-07,1.0
9585130715113218461,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-8B64-SJ3W-F82DT,2.0,1.0001
14938508213538937546,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-8B64-SJ3W-F82DT,1.0,1.0
15394624851568176478,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-8B64-SJ3W-F82DT,1.0,3.0
17419116826241383256,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-8B64-SJ3W-F82DT,2.0,2.0
210596507908751527,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-8B64-SJ3W-F82DT,3.0,3.0
6075046859542955203,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-8B64-SJ3W-F82DT,2.0,2.0
13874297271026732352,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-8B64-SJ3W-F82DT,3.0,1.0
7619299472852942089,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-8B64-SJ3W-F82DT,3.0,3.0
16749661897046616542,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-8B64-SJ3W-F82DT,20.0,1.0
16762257988098722947,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-8B64-SJ3W-F82DT,2.0,1.0
4796295544702003846,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-8B64-SJ3W-F82DT,5.0,2.0
5516828044901831056,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-8B64-SJ3W-F82DT,6.0,5.0
1990154395917520433,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-8B64-SJ3W-F82DT,5.0,5.0
16260034972383108189,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-8B64-SJ3W-F82DT,12.0,2.0
11562427190196933955,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-8B64-SJ3W-F82DT,2.0,2.0
17988633015552450086,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-8B64-SJ3W-F82DT,2.0,2.0
820586283181686540,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-8B64-SJ3W-F82DT,4.0,4.0
12557373150352389017,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-8B64-SJ3W-F82DT,2.0,1.0
13079349653936473759,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-8B64-SJ3W-F82DT,2.0,1.0
13114650488023710724,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-8B64-SJ3W-F82DT,2.0,1.0
13926068187151815515,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-8B64-SJ3W-F82DT,2.0,1.0
17801387983711098924,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-8B64-SJ3W-F82DT,5.0,2.0
15774189045585119104,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-8B64-SJ3W-F82DT,5.0,2.0
16137954090982582441,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-8B64-SJ3W-F82DT,11.0,2.0
742962138339408434,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-8B64-SJ3W-F82DT,14.0,2.0
12688579995590098795,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-8B64-SJ3W-F82DT,8.0,2.0
12841110195878006799,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-8B64-SJ3W-F82DT,10.0,2.0
15465675221016455921,328377,2017-02-15 10:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTMN-8B64-SJ3W-F82DT,3.0,1.0
1489825981280138566,328377,2017-02-15 10:14:29,Account Update,S-JTMN-8B64-SJ3W-F82DT,,0.0,1.0
13944048552822709728,328346,2017-02-15 08:10:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTMN-8B64-SJ3W-F82DT,3.0,1.0
