ID,Height,timestamp,Type,From,To,Amount,Fee
5694967639824117558,1205089,2023-10-27 17:24:42,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,2.484,0.0
16738152896707635558,1205074,2023-10-27 16:22:23,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
845450765240653887,1205059,2023-10-27 15:26:09,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
16089416918148754415,1205044,2023-10-27 14:28:19,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
10769930781521015599,1205029,2023-10-27 13:29:20,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
12276492720295009284,1205014,2023-10-27 12:33:13,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
676675372068282643,1204999,2023-10-27 11:33:25,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
10422921128020847064,1204984,2023-10-27 10:27:49,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
14237217956186295733,1204969,2023-10-27 09:24:26,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
10191854371854568974,1204954,2023-10-27 08:28:28,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
18349354968342907572,1204939,2023-10-27 07:30:45,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
3284385480154055300,1204924,2023-10-27 06:25:15,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
9309174933962886415,1204909,2023-10-27 05:23:33,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
12754067051051633672,1204894,2023-10-27 04:20:36,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
16366017945388803356,1204879,2023-10-27 03:20:50,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
14413398468816844888,1204864,2023-10-27 02:24:33,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
16333303134444567237,1204849,2023-10-27 01:23:27,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
9782400906162488906,1204834,2023-10-27 00:25:45,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
1818812535703431609,1204819,2023-10-26 23:27:27,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
8573710463454044166,1204804,2023-10-26 22:27:50,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
17311555374332080951,1204789,2023-10-26 21:29:58,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
12404321293783532452,1204774,2023-10-26 20:29:52,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
9789232479429516707,1204759,2023-10-26 19:28:18,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
8786184678290847128,1204744,2023-10-26 18:24:27,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
11218405945578857360,1204729,2023-10-26 17:23:16,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
5622418966906276737,1204714,2023-10-26 16:20:34,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
3560464667847662368,1204699,2023-10-26 15:24:36,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
10567877495729432790,1204684,2023-10-26 14:23:22,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
8372276316568993763,1204669,2023-10-26 13:20:55,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
421946921141035491,1204654,2023-10-26 12:19:12,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
17278922783273395857,1204639,2023-10-26 11:15:04,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
11494803933272141986,1204624,2023-10-26 10:15:19,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
12965816869836220047,1204609,2023-10-26 09:14:18,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
17416880625321228117,1204594,2023-10-26 08:14:07,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
16394418093652731402,1204579,2023-10-26 07:17:16,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
587497277334856460,1204564,2023-10-26 06:17:58,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
1331839213004258263,1204549,2023-10-26 05:22:03,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
2165452324160946057,1204534,2023-10-26 04:19:35,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
4094659243630608625,1204519,2023-10-26 03:18:59,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
17229525633163888313,1204504,2023-10-26 02:21:07,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
1035863479301108880,1204489,2023-10-26 01:23:54,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
652766976731479469,1204474,2023-10-26 00:22:55,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
14399169387614948693,1204459,2023-10-25 23:19:27,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
13562040264301818161,1204444,2023-10-25 22:18:47,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
11011198181474220192,1204429,2023-10-25 21:17:24,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
16724267347633934659,1204414,2023-10-25 20:16:02,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
12349769848426200483,1204399,2023-10-25 19:21:00,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
1786341250611319199,1204384,2023-10-25 18:22:13,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
4618168957046197363,1204369,2023-10-25 17:19:36,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
3539553312052144099,1204354,2023-10-25 16:14:41,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
5904746370999987494,1204339,2023-10-25 15:11:43,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
9884848982722597044,1204324,2023-10-25 14:16:39,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
8329729166383921070,1204309,2023-10-25 13:12:35,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
2759985780700833528,1204294,2023-10-25 12:21:09,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
4169132778423399076,1204279,2023-10-25 11:16:01,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
2272354105478003339,1204264,2023-10-25 10:13:05,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
15690387681485318713,1204249,2023-10-25 09:11:26,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
2877304227530226406,1204234,2023-10-25 08:11:51,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
16677741483664636570,1204219,2023-10-25 07:13:49,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
10114172556273527399,1204204,2023-10-25 06:12:07,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
8765565586804937515,1204189,2023-10-25 05:18:02,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
14098809628740630283,1204174,2023-10-25 04:15:02,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
18411579786054313164,1204159,2023-10-25 03:09:07,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
8359984776635122610,1204144,2023-10-25 02:11:21,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
7685858607839065755,1204129,2023-10-25 01:08:29,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
11404916707430750860,1204114,2023-10-25 00:10:23,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
5747507456074076342,1204099,2023-10-24 23:12:29,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
2842727343731594910,1204084,2023-10-24 22:15:04,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
3496464318365550348,1204069,2023-10-24 21:20:34,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
2572778190213210289,1204054,2023-10-24 20:23:08,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
16840308090801231957,1204039,2023-10-24 19:16:19,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
16864880639236339257,1204024,2023-10-24 18:12:40,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
18047178757886469113,1204009,2023-10-24 17:16:50,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
2958298295498151318,1203994,2023-10-24 16:14:29,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
15218970641424576872,1203979,2023-10-24 15:19:08,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
12188336089475013119,1203964,2023-10-24 14:15:33,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
722243186807210739,1203949,2023-10-24 13:11:51,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
6696476285692389389,1203934,2023-10-24 12:13:05,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
6554944725394771431,1203919,2023-10-24 11:16:39,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
9809203305811609089,1203904,2023-10-24 10:16:41,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
17307899682774546278,1203889,2023-10-24 09:17:00,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
4515009519451191735,1203874,2023-10-24 08:16:27,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
12377213785700712145,1203859,2023-10-24 07:12:51,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
17590371239766003597,1203844,2023-10-24 06:04:51,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
11687507547056868658,1203829,2023-10-24 05:08:27,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
7856415381317598797,1203814,2023-10-24 04:10:00,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
7217873969272759060,1203799,2023-10-24 03:09:57,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
9901933825277659424,1203784,2023-10-24 02:14:21,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
4342925642814840758,1203769,2023-10-24 01:12:57,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
13259072988763264984,1203754,2023-10-24 00:11:35,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
10317531008587215697,1203739,2023-10-23 23:15:05,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
760848796917755330,1203724,2023-10-23 22:20:01,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
5260468284570781089,1203709,2023-10-23 21:22:38,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
4226936747371822210,1203694,2023-10-23 20:20:09,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
17205664861778575647,1203679,2023-10-23 19:16:37,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
3820754898191746853,1203664,2023-10-23 18:14:37,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
6950514654350177916,1203649,2023-10-23 17:20:17,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
12459029496810533944,1203634,2023-10-23 16:20:50,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
9037159847620800475,1203619,2023-10-23 15:16:48,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
4236213247613651665,1203604,2023-10-23 14:17:19,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
8290251862977033841,1203589,2023-10-23 13:17:46,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
12096226362152596773,1203574,2023-10-23 12:19:23,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
11572537043679055653,1203559,2023-10-23 11:16:57,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
14147119224598251201,1203544,2023-10-23 10:13:21,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
14393349233701346485,1203529,2023-10-23 09:13:42,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
10328868432639048306,1203514,2023-10-23 08:17:02,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
9482645781298766997,1203499,2023-10-23 07:22:12,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
6719302465125594202,1203484,2023-10-23 06:17:04,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
8922336828343066649,1203469,2023-10-23 05:22:45,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
11446491103368896040,1203454,2023-10-23 04:24:30,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
15417277721237945300,1203439,2023-10-23 03:20:41,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
13445124932904036932,1203424,2023-10-23 02:17:00,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
10093351538288540137,1203409,2023-10-23 01:11:21,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
9938750156263299361,1203394,2023-10-23 00:15:15,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
13073357741534871041,1203379,2023-10-22 23:16:01,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
10528527598781383299,1203364,2023-10-22 22:23:08,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
4219346729447716827,1203349,2023-10-22 21:19:02,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
13924945406414186664,1203334,2023-10-22 20:19:13,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
13356743351771031505,1203319,2023-10-22 19:19:26,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
16640329214120772129,1203304,2023-10-22 18:26:08,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
4653560416062877325,1203289,2023-10-22 17:20:47,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
13535403163967249875,1203274,2023-10-22 16:13:32,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
3907188743680191990,1203259,2023-10-22 15:11:33,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
17161695766611109754,1203244,2023-10-22 14:15:22,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
8474411705503991604,1203229,2023-10-22 13:15:26,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
16042905709908784830,1203214,2023-10-22 12:17:58,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
8176496322015762675,1203199,2023-10-22 11:16:09,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
16409187495646674204,1203184,2023-10-22 10:15:30,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
6466468666505596369,1203169,2023-10-22 09:11:56,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
1966300264076301031,1203154,2023-10-22 08:09:29,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
7457534170187189774,1203139,2023-10-22 07:12:53,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
4562017112666470804,1203124,2023-10-22 06:14:30,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
1992707373695203284,1203109,2023-10-22 05:17:25,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
4701370565348652723,1203094,2023-10-22 04:10:49,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
5015066497653077058,1203079,2023-10-22 03:12:18,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
16587811571871011172,1203064,2023-10-22 02:13:09,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
1451859177348115592,1203049,2023-10-22 01:15:12,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
15463910410946108383,1203034,2023-10-22 00:12:27,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
16942361574972601119,1203019,2023-10-21 23:18:24,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
15720468118448008137,1203004,2023-10-21 22:16:34,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
18330755762150577058,1202989,2023-10-21 21:18:04,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
8422241144530245384,1202974,2023-10-21 20:19:39,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
8356156868447205781,1202959,2023-10-21 19:21:51,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
5154799914777004466,1202944,2023-10-21 18:24:44,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
5505857754615228326,1202929,2023-10-21 17:17:19,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
17954053817900540906,1202914,2023-10-21 16:15:16,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
5052364251469980728,1202899,2023-10-21 15:12:29,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
3559100952240885377,1202884,2023-10-21 14:12:01,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
15336100598536835933,1202869,2023-10-21 13:14:46,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
14617937378105038353,1202854,2023-10-21 12:14:29,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
15048888095634920810,1202839,2023-10-21 11:16:02,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
3922194308612642581,1202824,2023-10-21 10:15:32,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
6715464642882920030,1202809,2023-10-21 09:13:34,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
16552281315457067132,1202794,2023-10-21 08:14:37,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
9403450725289797145,1202779,2023-10-21 07:15:40,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
10110829451681929104,1202764,2023-10-21 06:14:33,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
8438541219389318549,1202749,2023-10-21 05:13:33,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
7045624167498884787,1202734,2023-10-21 04:17:25,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
13315697844694290372,1202719,2023-10-21 03:17:00,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
8133777259858550366,1202704,2023-10-21 02:12:47,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
1858628391023627208,1202689,2023-10-21 01:19:26,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
5538487154981044542,1202674,2023-10-21 00:19:34,Contract Payment,S-EJQR-3J2D-R9FC-4UQSU,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
