ID,Height,timestamp,Type,From,To,Amount,Fee
14562473969144712047,832846,2020-12-26 23:33:19,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-E8FN-7DUK-DV4L-C3HSM,0.0,0.02205
1049382181183469759,832265,2020-12-25 08:53:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8FN-7DUK-DV4L-C3HSM,0.0,0.02205
2085865852014358111,832263,2020-12-25 08:45:48,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-E8FN-7DUK-DV4L-C3HSM,24.0,0.03675
2854310240921326732,823882,2020-12-02 01:38:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8FN-7DUK-DV4L-C3HSM,0.0,0.00735
7463821731054595678,823881,2020-12-02 01:34:02,Ordinary Payment,S-E8FN-7DUK-DV4L-C3HSM,S-HK9D-P74Q-XDEJ-D6PGM,1599.0,0.02205
10677314381328620913,823878,2020-12-02 01:23:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8FN-7DUK-DV4L-C3HSM,0.0,0.0147
9756355708791836148,823877,2020-12-02 01:18:56,Ordinary Payment,S-A7UF-DKZH-83WX-DNPV2,S-E8FN-7DUK-DV4L-C3HSM,1599.0,0.025725
2643672400726221242,823518,2020-12-01 01:13:32,Ordinary Payment,S-E8FN-7DUK-DV4L-C3HSM,S-HK9D-P74Q-XDEJ-D6PGM,47502.0,0.0294
573366277535950952,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-E8FN-7DUK-DV4L-C3HSM,29990.0,0.0
6681825899799371342,794027,2020-09-10 00:49:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E8FN-7DUK-DV4L-C3HSM,6998.0,2.0
16640675525344202261,793807,2020-09-09 10:08:53,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-E8FN-7DUK-DV4L-C3HSM,0.0,0.1
12154739713332768719,791708,2020-09-03 14:12:14,Ordinary Payment,S-A7UF-DKZH-83WX-DNPV2,S-E8FN-7DUK-DV4L-C3HSM,8900.0,0.03675
8780210758251296765,791705,2020-09-03 13:58:48,Ordinary Payment,S-E8FN-7DUK-DV4L-C3HSM,S-SP23-GG2B-3X5Y-A5FPE,30000.0,0.1
7442195182493838670,791682,2020-09-03 12:20:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-E8FN-7DUK-DV4L-C3HSM,5500.0,0.02205
1657492535179014644,791456,2020-09-02 21:20:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E8FN-7DUK-DV4L-C3HSM,20918.0,2.0
956144751849735847,790973,2020-09-01 13:02:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E8FN-7DUK-DV4L-C3HSM,5098.0,2.0
9936126776638596328,790971,2020-09-01 12:54:24,Ordinary Payment,S-E8FN-7DUK-DV4L-C3HSM,S-GH7A-GDMN-7SAY-A5FPE,5000.0,0.1
14371699166285263704,790969,2020-09-01 12:47:05,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-E8FN-7DUK-DV4L-C3HSM,0.0,0.1
9062570965614023944,790967,2020-09-01 12:38:00,Ordinary Payment,S-E8FN-7DUK-DV4L-C3HSM,S-GH7A-GDMN-7SAY-A5FPE,500.0,0.0441
12525720800863789331,790965,2020-09-01 12:31:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E8FN-7DUK-DV4L-C3HSM,5098.0,2.0
14120225241870118259,790960,2020-09-01 12:17:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E8FN-7DUK-DV4L-C3HSM,88.0,2.0
3101410072033998667,790959,2020-09-01 12:12:28,Ordinary Payment,S-A7UF-DKZH-83WX-DNPV2,S-E8FN-7DUK-DV4L-C3HSM,405.0,0.0441
10941735539553596667,790955,2020-09-01 11:57:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E8FN-7DUK-DV4L-C3HSM,8.0,2.0
13220558933463787710,790004,2020-08-29 21:13:41,Arbitrary Message,S-E8FN-7DUK-DV4L-C3HSM,S-A7UF-DKZH-83WX-DNPV2,0.0,0.06615
11926922271862651441,789903,2020-08-29 14:59:03,Ordinary Payment,S-A7UF-DKZH-83WX-DNPV2,S-E8FN-7DUK-DV4L-C3HSM,0.1,0.02205
16420538595021438533,789900,2020-08-29 14:48:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8FN-7DUK-DV4L-C3HSM,0.05,0.00735
