ID,Height,timestamp,Type,From,To,Amount,Fee
5479795331355827671,385470,2017-07-25 12:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SNZH-R45P-H6SN-FJWZ4,0.0,1.0
13470443244556517817,385187,2017-07-24 17:54:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SNZH-R45P-H6SN-FJWZ4,0.0,1.0
4870646742893159295,384698,2017-07-23 06:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SNZH-R45P-H6SN-FJWZ4,0.0,1.0
13976989202812207303,384318,2017-07-21 23:15:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SNZH-R45P-H6SN-FJWZ4,0.0,1.0
15906670455606513170,384171,2017-07-21 13:17:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SNZH-R45P-H6SN-FJWZ4,0.0,1.0
15564597095413753897,383686,2017-07-20 04:56:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SNZH-R45P-H6SN-FJWZ4,0.0,1.0
8751371800718565443,102037,2015-05-23 20:13:33,Ordinary Payment,S-SNZH-R45P-H6SN-FJWZ4,S-XDNP-DTBB-QSKH-DAH8N,497632.0,1.0
6957245267184825369,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SNZH-R45P-H6SN-FJWZ4,0.0,1.0
9023850964018564269,75291,2015-03-10 01:56:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SNZH-R45P-H6SN-FJWZ4,0.0,1.0
7883016581399431024,74970,2015-03-09 04:17:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SNZH-R45P-H6SN-FJWZ4,0.0,1.0
17498166340050706093,74403,2015-03-07 14:14:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SNZH-R45P-H6SN-FJWZ4,0.0,1.0
17132008309449027051,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SNZH-R45P-H6SN-FJWZ4,0.0,1.0
13593248790738664901,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SNZH-R45P-H6SN-FJWZ4,0.0,1.0
3150312369277325051,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SNZH-R45P-H6SN-FJWZ4,0.0,1.0
3186354412533959363,72790,2015-03-03 01:34:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SNZH-R45P-H6SN-FJWZ4,0.0,1.0
2191514054831388828,71135,2015-02-26 11:01:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SNZH-R45P-H6SN-FJWZ4,0.0,1.0
16764369708878124579,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SNZH-R45P-H6SN-FJWZ4,0.0,1.0
13440703123690192673,42722,2014-12-08 22:54:38,Ordinary Payment,S-M3U6-NTF7-9HD3-B94BJ,S-SNZH-R45P-H6SN-FJWZ4,2454.81783,1.0
17267895041566074416,42722,2014-12-08 22:54:38,Ordinary Payment,S-DJQY-S5SQ-MCRR-HUADF,S-SNZH-R45P-H6SN-FJWZ4,1934.0,1.0
16817711710227571178,37696,2014-11-24 21:55:11,Reward Recipient Assignment,S-SNZH-R45P-H6SN-FJWZ4,S-SNZH-R45P-H6SN-FJWZ4,0.0,1.0
2096491155097617190,37693,2014-11-24 21:46:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,252.46890661,1.0
1691455649104952030,37681,2014-11-24 20:48:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,256.53251743,1.0
1427474043256496905,37663,2014-11-24 19:53:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,255.03813815,1.0
11787668965057322549,37642,2014-11-24 18:10:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,283.94066023,1.0
3123930462446895294,37619,2014-11-24 16:57:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,262.02405184,1.0
5899177607871881567,37603,2014-11-24 15:13:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,35.43343794,1.0
1193607142636339158,37589,2014-11-24 14:28:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,299.30800147,1.0
14721909164032580923,37572,2014-11-24 13:25:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,250.76636024,1.0
10512147959556559696,37553,2014-11-24 12:10:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,455.28690604,1.0
12125316222788259591,37546,2014-11-24 12:00:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,286.42570825,1.0
3629317123298535781,37539,2014-11-24 11:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,262.52022849,1.0
15117385101432093179,37518,2014-11-24 10:07:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,273.92802225,1.0
5269181871377103192,37500,2014-11-24 08:24:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,4.20240893,1.0
940495205438429209,37499,2014-11-24 08:19:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,368.7504393,1.0
6383199136152991051,37454,2014-11-24 05:10:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,261.21541956,1.0
11504204531377716715,37450,2014-11-24 05:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,300.63027783,1.0
1269917690706352441,37447,2014-11-24 04:54:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,294.67573065,1.0
5043292654297934996,37413,2014-11-24 02:26:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,193.43309973,1.0
16855353582974913532,37376,2014-11-24 00:23:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,278.22871419,1.0
13825128985327844397,37350,2014-11-23 22:30:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,260.08826283,1.0
11053594625288711892,37325,2014-11-23 21:11:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,365.58075241,1.0
12925443592837441025,37310,2014-11-23 19:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,250.04785339,1.0
16450271421563124569,37300,2014-11-23 19:19:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,28.34528829,1.0
247756081444027255,37298,2014-11-23 19:05:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,369.66977779,1.0
10561911270117417383,37258,2014-11-23 16:31:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,260.04561283,1.0
17019535506879177327,37232,2014-11-23 14:44:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,272.58152854,1.0
15888320025993941023,37203,2014-11-23 13:03:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,101.02719654,1.0
1899825007499756401,37182,2014-11-23 11:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,322.21645963,1.0
12123653795967983522,37163,2014-11-23 10:18:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,252.36843421,1.0
9258123978903521387,37143,2014-11-23 08:59:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,252.71377572,1.0
2645877868250045220,37102,2014-11-23 05:54:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,283.98500617,1.0
8582262737774045501,37093,2014-11-23 05:26:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,277.47756169,1.0
9505959878387455734,37062,2014-11-23 03:05:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,677.77401587,1.0
3427102739213688455,37056,2014-11-23 02:39:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,286.47026883,1.0
14354908415857213500,37019,2014-11-22 23:56:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,250.02222355,1.0
15998400768140236423,37004,2014-11-22 23:10:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,363.51797594,1.0
11339359505701101347,37002,2014-11-22 23:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,66.02193106,1.0
1336986147966258374,36983,2014-11-22 21:59:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,281.20645021,1.0
12062639557479587784,36859,2014-11-22 13:45:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,325.75273607,1.0
10660518097851102066,36853,2014-11-22 13:24:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,337.07822036,1.0
14579226498777017517,36851,2014-11-22 13:14:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,600.27328987,1.0
14112588999696168775,36844,2014-11-22 12:50:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,334.42070061,1.0
3437154118392524409,36801,2014-11-22 09:43:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,12.73874886,1.0
7258230707731569470,36799,2014-11-22 09:37:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,306.58056232,1.0
5931487120693217345,36748,2014-11-22 06:25:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,260.55124605,1.0
4503443953792044236,36728,2014-11-22 04:51:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,259.86264217,1.0
17616063106523481666,36721,2014-11-22 04:22:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,256.31378522,1.0
1071100545733120159,36702,2014-11-22 02:49:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,98.04905704,1.0
17744683287670061122,36676,2014-11-22 01:23:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,329.52195554,1.0
11664066437942243364,36643,2014-11-21 23:05:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,260.78898628,1.0
13552370748572145965,36623,2014-11-21 22:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,271.61357016,1.0
16267984213374189392,36604,2014-11-21 20:46:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,38.90755505,1.0
9762268655466320452,36593,2014-11-21 20:14:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,286.34422747,1.0
7287033906736259011,36569,2014-11-21 17:59:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,347.50309528,1.0
5819184334938449042,36545,2014-11-21 16:53:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,175.27566258,1.0
17821599612605111129,36530,2014-11-21 15:44:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,286.91705844,1.0
402715288468818843,36507,2014-11-21 13:42:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,302.69251183,1.0
15355600223553872132,36501,2014-11-21 13:30:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,10.67359355,1.0
4384102650620696992,36490,2014-11-21 13:01:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,365.43108098,1.0
12037828975538853389,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,1296.32751852,1.0
6022572601762082171,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,597.52904167,1.0
7739865051516221002,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,1397.88746444,1.0
975308676536368944,36218,2014-11-20 18:33:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,291.95767252,1.0
4157812423505459945,36202,2014-11-20 18:01:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,8.7652213,1.0
306820820590640965,36191,2014-11-20 17:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,286.77440307,1.0
16993660036545055423,36148,2014-11-20 13:47:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,274.93080353,1.0
7359386044155652447,36118,2014-11-20 12:07:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,384.73908117,1.0
4905288244389102655,36103,2014-11-20 10:43:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,26.62577938,1.0
2145415821286068570,36088,2014-11-20 09:47:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,271.28801213,1.0
9705389945431036415,36067,2014-11-20 08:33:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,264.32286142,1.0
6936063783369151114,36066,2014-11-20 08:19:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,267.42491577,1.0
14000117573438969456,36046,2014-11-20 07:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,318.96292492,1.0
11086407133134445309,36001,2014-11-20 04:07:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,137.84736943,1.0
762108664611233616,35995,2014-11-20 03:38:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,295.78152539,1.0
13779532674265501696,35928,2014-11-19 23:02:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,279.8716778,1.0
9237833710355411370,35916,2014-11-19 22:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,13.31020343,1.0
6546129486111220845,35899,2014-11-19 21:07:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,274.64517488,1.0
9878270824013442329,35881,2014-11-19 20:03:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,263.75928936,1.0
5961450870190204513,35856,2014-11-19 18:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,312.74873907,1.0
13118886638635870493,35826,2014-11-19 16:31:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,275.16108209,1.0
18200128801141869114,35802,2014-11-19 14:52:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,267.98487564,1.0
16576304385396343298,35801,2014-11-19 14:43:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,6.66902438,1.0
6047089126709071349,35779,2014-11-19 13:01:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,255.04678675,1.0
1156234928595624674,35746,2014-11-19 10:55:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,253.66422479,1.0
7042538479955582809,35709,2014-11-19 08:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,253.98640888,1.0
18109500129998088651,35706,2014-11-19 08:10:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,22.78379941,1.0
369217657904992315,35692,2014-11-19 07:43:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,276.66964286,1.0
16020112740608690599,35678,2014-11-19 06:34:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,321.80000533,1.0
12282068050309136318,35660,2014-11-19 04:51:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,252.14438145,1.0
2195645575930169829,35653,2014-11-19 04:27:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,301.62566612,1.0
8271621381883852669,35646,2014-11-19 04:09:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,301.10657911,1.0
1040130969756764745,35604,2014-11-19 00:59:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,6.77516465,1.0
12461940792809167595,35599,2014-11-19 00:53:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,324.73446024,1.0
2262391441737643001,35574,2014-11-18 23:26:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,424.90084328,1.0
17361423593722168510,35564,2014-11-18 22:36:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,406.85388634,1.0
8859492868115198416,35553,2014-11-18 21:50:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,287.89237554,1.0
17484267575022945467,35531,2014-11-18 20:36:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,344.91806497,1.0
14922781112857070134,35492,2014-11-18 17:39:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,251.26498866,1.0
4668902426071716116,35474,2014-11-18 16:26:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,258.04949803,1.0
44140320170623574,35452,2014-11-18 15:20:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,414.65261607,1.0
17056838828155149474,35440,2014-11-18 14:25:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,259.00023341,1.0
17940341801278126477,35426,2014-11-18 13:33:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,280.24625457,1.0
12535637102058125982,35415,2014-11-18 12:50:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,258.61014527,1.0
11804558537587857656,35404,2014-11-18 11:48:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,2.4895164,1.0
16876839344523454749,35401,2014-11-18 11:43:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,320.76241979,1.0
5618261629185519778,35387,2014-11-18 10:44:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,291.81145078,1.0
10980038022490541373,35377,2014-11-18 10:03:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,251.28991078,1.0
13045286629697521493,35351,2014-11-18 08:12:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,273.07248149,1.0
4815507668027091389,35320,2014-11-18 06:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,176.04421768,1.0
3349269831520286296,35297,2014-11-18 04:51:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,304.46553163,1.0
2426835074179105382,35275,2014-11-18 03:26:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,333.75411275,1.0
9121265734829689142,35243,2014-11-18 01:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,257.85100237,1.0
17093353554598027846,35219,2014-11-17 23:21:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,230.77332353,1.0
13688188287604983400,35209,2014-11-17 22:56:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,252.86807787,1.0
18103198509431879336,35178,2014-11-17 20:48:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,384.17581276,1.0
14836623014586242931,35176,2014-11-17 20:25:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,269.62084871,1.0
5492230397712851339,35160,2014-11-17 19:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,256.89755812,1.0
16670056248719473798,35155,2014-11-17 19:18:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,251.10169092,1.0
4916044294568925413,35125,2014-11-17 17:06:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,271.43231689,1.0
15842699097871854538,35110,2014-11-17 16:23:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,275.71902011,1.0
10037121245443944828,35104,2014-11-17 15:57:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,251.10612466,1.0
651393886471440154,35087,2014-11-17 14:36:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,468.45693959,1.0
18001194101295801924,35082,2014-11-17 14:10:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,284.17471948,1.0
6889728971927164151,35061,2014-11-17 12:56:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,256.21175299,1.0
8196607922185921340,35040,2014-11-17 11:48:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,283.41759853,1.0
13972223522215508244,35035,2014-11-17 11:36:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,302.64587477,1.0
15385994710476486705,35021,2014-11-17 10:14:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,318.55957587,1.0
12961141512825741218,34999,2014-11-17 08:47:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,260.58987892,1.0
10880444827348986169,34970,2014-11-17 06:55:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,275.42662421,1.0
3756109542378976897,34959,2014-11-17 06:23:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,253.59483996,1.0
7329684895649155815,34951,2014-11-17 05:29:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,450.57979071,1.0
2310215917201065797,34923,2014-11-17 04:01:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,250.88437059,1.0
18092994168832396407,34913,2014-11-17 03:07:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,413.67017353,1.0
15144007273746521033,34903,2014-11-17 02:12:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,211.50720485,1.0
3086144301095494,34866,2014-11-16 23:49:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,293.44471817,1.0
14013869466852872912,34841,2014-11-16 21:45:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,476.15646369,1.0
8171474113651087268,34820,2014-11-16 20:34:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,265.0209167,1.0
5107281928840557267,34802,2014-11-16 19:45:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,135.85783831,1.0
5550096259385105121,34765,2014-11-16 17:12:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,1135.39822838,1.0
2251245065615268047,34762,2014-11-16 17:06:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SNZH-R45P-H6SN-FJWZ4,376.86870107,1.0
