ID,Height,timestamp,Type,From,To,Amount,Fee
12226351838809459428,558675,2018-11-22 01:54:04,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-3TJW-R7K4-BAJ3-E2VZG,164.57439164,0.00735
12365586569797880013,557573,2018-11-18 23:40:59,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-6CXT-FDKS-6NQZ-9E84H,0.00735,0.00735
4520023316593029961,557570,2018-11-18 23:28:40,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.00735
15869772549503678039,557566,2018-11-18 23:18:24,Ordinary Payment,S-P2HW-92NR-XBBQ-H4EY5,S-TPJW-692Q-NJWJ-46N44,0.00735,0.00735
7559151461161297797,557566,2018-11-18 23:18:24,Ordinary Payment,S-7RT3-W2MN-MD39-FX6BB,S-TPJW-692Q-NJWJ-46N44,0.00735,0.00735
11604939200780747210,557560,2018-11-18 23:05:32,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-QX8G-46D3-7ZN8-3S3Y9,0.00735,0.00735
4243350013843694858,557560,2018-11-18 23:05:32,Ordinary Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-TPJW-692Q-NJWJ-46N44,0.00735,0.00735
3359152948971654689,557556,2018-11-18 22:55:47,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-3CQ4-DQFW-63SC-3ZSBN,0.00735,0.00735
16044659495273634086,557553,2018-11-18 22:52:48,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-6ACD-Z4AE-54P8-CLH97,0.00735,0.00735
17228860991282459857,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-TPJW-692Q-NJWJ-46N44,0.00735,0.0147
17455124240428077433,557553,2018-11-18 22:52:48,Ordinary Payment,S-7RT3-W2MN-MD39-FX6BB,S-TPJW-692Q-NJWJ-46N44,0.00735,0.00735
14443926798636971013,557551,2018-11-18 22:40:33,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-TPJW-692Q-NJWJ-46N44,0.00735,0.0147
3268253354498742296,557551,2018-11-18 22:40:33,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-R64F-JABY-3YWT-CZ88R,0.00735,0.0147
9150633286867752988,557551,2018-11-18 22:40:33,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-4U79-KSWA-99KX-5RF3T,0.00735,0.0147
6624021726593640704,557541,2018-11-18 22:11:21,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.0147
18213427272440320329,557539,2018-11-18 22:07:08,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-ZF37-RJ2Q-HJMU-ED3TU,0.00735,0.0147
3016422265130439184,557539,2018-11-18 22:07:08,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-TPJW-692Q-NJWJ-46N44,0.00735,0.00735
5553043391065336547,557538,2018-11-18 21:59:20,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-GC4H-T29M-37W3-EJGXH,0.00735,0.0147
6551425621763673593,557538,2018-11-18 21:59:20,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-SC8P-ZQKF-UJ3G-FCXVF,0.00735,0.0147
10765557163606161127,557537,2018-11-18 21:56:20,Ordinary Payment,S-QY7L-HZAW-RH2K-GTT7D,S-TPJW-692Q-NJWJ-46N44,0.00735,0.02205
1624218168687042757,557537,2018-11-18 21:56:20,Ordinary Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-TPJW-692Q-NJWJ-46N44,0.00735,0.02205
9064933267188738924,557536,2018-11-18 21:52:13,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-U8R8-FRS7-MZPH-47URF,0.00735,0.0294
9559264729980398358,557535,2018-11-18 21:51:08,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-TPJW-692Q-NJWJ-46N44,0.00735,0.0294
1956129467084335260,557535,2018-11-18 21:51:08,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-CBMU-V7QM-56H7-F6YZL,0.00735,0.0294
2731811724275492640,557532,2018-11-18 21:37:34,Ordinary Payment,S-8BUS-F7KM-F7TE-97X6Q,S-TPJW-692Q-NJWJ-46N44,0.00735,0.03675
15094447698359838813,557526,2018-11-18 21:17:13,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-JP8W-SEXY-XLTR-DWP8B,0.00735,0.03675
5350282200178594142,557526,2018-11-18 21:17:13,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-TPJW-692Q-NJWJ-46N44,0.00735,0.0441
1224754511208982093,557525,2018-11-18 21:15:58,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-TPJW-692Q-NJWJ-46N44,0.00735,0.0441
7850219586806627896,557525,2018-11-18 21:15:58,Ordinary Payment,S-LTUY-UKE8-KGNS-BYJWG,S-TPJW-692Q-NJWJ-46N44,0.00735,0.0588
11816740209377427310,557499,2018-11-18 19:36:40,Ordinary Payment,S-NVAD-AZ8K-LVH9-672UF,S-TPJW-692Q-NJWJ-46N44,0.00735,0.0588
5945510182211619493,557495,2018-11-18 19:13:41,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-TPJW-692Q-NJWJ-46N44,0.00735,0.0588
4999495543568381824,557488,2018-11-18 18:52:18,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-DFRQ-FHBJ-MGVA-3XLKH,0.00735,0.0588
3192281211900161399,557484,2018-11-18 18:31:56,Ordinary Payment,S-ND2A-LGCL-E44P-8VJRH,S-TPJW-692Q-NJWJ-46N44,0.00735,0.0588
5368076643936034061,557415,2018-11-18 13:39:26,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.05145
5912470499167656655,557356,2018-11-18 09:49:36,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.05145
8714964704662233104,557326,2018-11-18 07:29:58,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-TPJW-692Q-NJWJ-46N44,0.00735,0.05145
15334577371361119288,557321,2018-11-18 07:05:29,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-EUXD-QUED-U2X9-FRPKK,0.00735,0.05145
18392439597760932532,557269,2018-11-18 03:23:41,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-5E5L-7J8L-HTY5-FZEVK,0.00735,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-TPJW-692Q-NJWJ-46N44,1.63430153,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-TPJW-692Q-NJWJ-46N44,0.56011348,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-TPJW-692Q-NJWJ-46N44,0.68870109,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-TPJW-692Q-NJWJ-46N44,1.4278769,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-TPJW-692Q-NJWJ-46N44,3.55188614,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-TPJW-692Q-NJWJ-46N44,0.19233486,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-TPJW-692Q-NJWJ-46N44,2.27294146,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-TPJW-692Q-NJWJ-46N44,0.18636894,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-TPJW-692Q-NJWJ-46N44,3.58741726,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-TPJW-692Q-NJWJ-46N44,0.16000229,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-TPJW-692Q-NJWJ-46N44,0.40425421,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-TPJW-692Q-NJWJ-46N44,1.69933195,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-TPJW-692Q-NJWJ-46N44,0.14240002,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-TPJW-692Q-NJWJ-46N44,1.1177586,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-TPJW-692Q-NJWJ-46N44,0.22720965,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-TPJW-692Q-NJWJ-46N44,0.12168945,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-TPJW-692Q-NJWJ-46N44,1.55585561,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-TPJW-692Q-NJWJ-46N44,0.95853737,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-TPJW-692Q-NJWJ-46N44,2.3908638,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-TPJW-692Q-NJWJ-46N44,0.39135827,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-TPJW-692Q-NJWJ-46N44,1.10281687,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-TPJW-692Q-NJWJ-46N44,0.24942171,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-TPJW-692Q-NJWJ-46N44,1.12081479,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-TPJW-692Q-NJWJ-46N44,0.25521627,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-TPJW-692Q-NJWJ-46N44,1.65693351,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-TPJW-692Q-NJWJ-46N44,1.8688607,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-TPJW-692Q-NJWJ-46N44,0.63795509,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-TPJW-692Q-NJWJ-46N44,1.86126549,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-TPJW-692Q-NJWJ-46N44,0.11949122,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-TPJW-692Q-NJWJ-46N44,0.38973793,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-TPJW-692Q-NJWJ-46N44,0.81788858,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-TPJW-692Q-NJWJ-46N44,0.1554898,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-TPJW-692Q-NJWJ-46N44,0.0486335,0.02205
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-TPJW-692Q-NJWJ-46N44,0.65019403,0.0147
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-TPJW-692Q-NJWJ-46N44,0.53744614,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-TPJW-692Q-NJWJ-46N44,0.38623017,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-TPJW-692Q-NJWJ-46N44,1.61944021,0.0147
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-TPJW-692Q-NJWJ-46N44,1.64848164,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-TPJW-692Q-NJWJ-46N44,1.50207326,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-TPJW-692Q-NJWJ-46N44,0.6803232,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-TPJW-692Q-NJWJ-46N44,0.6563331,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-TPJW-692Q-NJWJ-46N44,2.48206631,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-TPJW-692Q-NJWJ-46N44,0.03662994,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-TPJW-692Q-NJWJ-46N44,0.31984029,0.02205
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-TPJW-692Q-NJWJ-46N44,0.94193725,0.02205
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-TPJW-692Q-NJWJ-46N44,0.61550385,0.0147
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-TPJW-692Q-NJWJ-46N44,0.83783197,0.02205
2228081128695917396,542372,2018-10-07 10:48:05,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-TPJW-692Q-NJWJ-46N44,3.9663454,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-TPJW-692Q-NJWJ-46N44,1.44624057,0.00735
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-TPJW-692Q-NJWJ-46N44,1.62266398,0.0147
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-TPJW-692Q-NJWJ-46N44,2.5842438,0.0147
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-TPJW-692Q-NJWJ-46N44,0.80673542,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-TPJW-692Q-NJWJ-46N44,0.36016037,0.0147
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-TPJW-692Q-NJWJ-46N44,1.74613149,0.02205
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-TPJW-692Q-NJWJ-46N44,1.14762395,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-TPJW-692Q-NJWJ-46N44,0.43168209,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-TPJW-692Q-NJWJ-46N44,1.29593068,0.02205
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-TPJW-692Q-NJWJ-46N44,3.81864265,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-TPJW-692Q-NJWJ-46N44,0.55440128,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-TPJW-692Q-NJWJ-46N44,1.06887312,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-TPJW-692Q-NJWJ-46N44,0.62012531,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-TPJW-692Q-NJWJ-46N44,0.09931263,0.02205
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-TPJW-692Q-NJWJ-46N44,0.92983568,0.0147
14691036806795488275,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-TPJW-692Q-NJWJ-46N44,3.74891618,0.0147
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-TPJW-692Q-NJWJ-46N44,1.92830835,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-TPJW-692Q-NJWJ-46N44,0.24155758,0.02205
16764274133312346713,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-TPJW-692Q-NJWJ-46N44,1.5603788,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-TPJW-692Q-NJWJ-46N44,2.95762419,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-TPJW-692Q-NJWJ-46N44,3.98327294,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-TPJW-692Q-NJWJ-46N44,1.76903606,0.0147
15089797388132211869,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-TPJW-692Q-NJWJ-46N44,15.11916535,0.03675
4994447065481799294,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-TPJW-692Q-NJWJ-46N44,0.43192131,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-TPJW-692Q-NJWJ-46N44,1.33157794,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-TPJW-692Q-NJWJ-46N44,1.26301227,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-TPJW-692Q-NJWJ-46N44,1.83884117,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-TPJW-692Q-NJWJ-46N44,1.18046077,0.0441
7535177860510478987,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-TPJW-692Q-NJWJ-46N44,2.34714646,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-TPJW-692Q-NJWJ-46N44,0.15517402,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-TPJW-692Q-NJWJ-46N44,2.16845596,0.0441
1129120470080399201,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-TPJW-692Q-NJWJ-46N44,1.41393544,0.0441
5031547782767111348,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-TPJW-692Q-NJWJ-46N44,4.46351526,0.0441
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-TPJW-692Q-NJWJ-46N44,1.28463551,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-TPJW-692Q-NJWJ-46N44,1.4493639,0.0147
16534370526092383317,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-TPJW-692Q-NJWJ-46N44,1.9909598,0.0441
16211851381110690799,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-TPJW-692Q-NJWJ-46N44,12.02355573,0.03675
13769822073635441398,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-TPJW-692Q-NJWJ-46N44,1.39334625,0.0294
2865109818947867359,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-TPJW-692Q-NJWJ-46N44,0.51165279,0.0294
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-TPJW-692Q-NJWJ-46N44,0.29162609,0.02205
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-TPJW-692Q-NJWJ-46N44,6.42595815,0.00735
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-TPJW-692Q-NJWJ-46N44,4.61849681,0.00735
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-TPJW-692Q-NJWJ-46N44,1.08862199,0.00735
16830459640695794833,541903,2018-10-06 03:23:56,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-TPJW-692Q-NJWJ-46N44,0.22640984,0.00735
6790200901733216717,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-TPJW-692Q-NJWJ-46N44,2.55316401,0.0147
12562992905214435003,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-TPJW-692Q-NJWJ-46N44,13.4669486,0.0147
13257765421450575921,540811,2018-10-03 02:35:48,Ordinary Payment,S-6RQ3-2994-9THB-F7SMY,S-TPJW-692Q-NJWJ-46N44,0.02279048,0.1029
18410076520713484272,540803,2018-10-03 01:46:57,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-GZ23-ATY9-YC9Q-HBZRJ,0.06379648,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-TPJW-692Q-NJWJ-46N44,1.0,0.0294
