ID,Height,timestamp,Type,From,To,Amount,Fee
3787374461258504260,403927,2017-09-15 02:51:24,Ordinary Payment,S-YHMK-UXPX-FAP7-B5KJG,S-HK9D-P74Q-XDEJ-D6PGM,26257.634,3.0
5590227834718000542,403926,2017-09-15 02:45:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YHMK-UXPX-FAP7-B5KJG,26260.63476549,1.0
10198489046334614740,385204,2017-07-24 18:59:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YHMK-UXPX-FAP7-B5KJG,0.0,1.0
11263912057876862064,268850,2016-09-01 18:54:12,Ordinary Payment,S-YHMK-UXPX-FAP7-B5KJG,S-QDPH-9W9L-9YXQ-AJF48,509.9,1.0
3164077436666328463,264023,2016-08-19 07:13:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YHMK-UXPX-FAP7-B5KJG,178.99360348,2.0
3576495590632170461,263326,2016-08-17 07:28:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YHMK-UXPX-FAP7-B5KJG,157.41107931,2.0
8096085688216762378,262012,2016-08-13 14:41:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YHMK-UXPX-FAP7-B5KJG,153.23818006,2.0
2086604464066792656,261382,2016-08-11 20:14:40,Reward Recipient Assignment,S-YHMK-UXPX-FAP7-B5KJG,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2261391048983166202,260424,2016-08-09 03:44:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YHMK-UXPX-FAP7-B5KJG,1.31806641,1.0
10203597032873805548,260353,2016-08-08 23:00:42,Reward Recipient Assignment,S-YHMK-UXPX-FAP7-B5KJG,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10823564871041822154,260096,2016-08-08 05:48:01,Reward Recipient Assignment,S-YHMK-UXPX-FAP7-B5KJG,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13431681858851205020,259767,2016-08-07 07:49:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHMK-UXPX-FAP7-B5KJG,5.0,1.0
18015934364758610671,259567,2016-08-06 18:41:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHMK-UXPX-FAP7-B5KJG,10.0,1.0
11662958070921088711,259440,2016-08-06 10:45:42,Reward Recipient Assignment,S-YHMK-UXPX-FAP7-B5KJG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4023015131542208924,259278,2016-08-05 23:14:54,Account Update,S-YHMK-UXPX-FAP7-B5KJG,,0.0,1.0
6424994557876508846,259278,2016-08-05 23:14:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHMK-UXPX-FAP7-B5KJG,5.0,1.0
9416936529867283476,258973,2016-08-05 01:55:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHMK-UXPX-FAP7-B5KJG,5.0,1.0
