ID,Height,timestamp,Type,From,To,Amount,Fee
17910996042191258530,498907,2018-06-07 19:17:30,Ordinary Payment,S-HB9X-5UGG-JKUR-7WQYB,S-HK9D-P74Q-XDEJ-D6PGM,4293.92875424,1.0
13719991152843932544,466771,2018-03-09 20:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,53.68622739,1.0
15274463043855480057,466446,2018-03-08 22:57:05,Reward Recipient Assignment,S-HB9X-5UGG-JKUR-7WQYB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10186525420855869488,466269,2018-03-08 11:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HB9X-5UGG-JKUR-7WQYB,50.19,1.0
7305565790054425863,465796,2018-03-07 03:33:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HB9X-5UGG-JKUR-7WQYB,283.62,1.0
10297163448749056718,465729,2018-03-06 22:53:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HB9X-5UGG-JKUR-7WQYB,251.12,1.0
1985877339213132198,465278,2018-03-05 16:37:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HB9X-5UGG-JKUR-7WQYB,50.13,1.0
1434040026501957343,464745,2018-03-04 04:54:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HB9X-5UGG-JKUR-7WQYB,50.46999999,1.0
2638368948450779738,464278,2018-03-02 21:19:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HB9X-5UGG-JKUR-7WQYB,51.81,1.0
16765955768681425070,463409,2018-02-28 10:51:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HB9X-5UGG-JKUR-7WQYB,54.13999999,1.0
10600971052070768386,462781,2018-02-26 16:46:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HB9X-5UGG-JKUR-7WQYB,51.81999999,1.0
11131737591611451051,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HB9X-5UGG-JKUR-7WQYB,51.85999999,1.0
9968418844419055263,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HB9X-5UGG-JKUR-7WQYB,51.58,1.0
12421999387616516943,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HB9X-5UGG-JKUR-7WQYB,51.03999999,1.0
12239700022589603997,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HB9X-5UGG-JKUR-7WQYB,54.14999999,1.0
3842618679974706154,460288,2018-02-19 17:48:11,Reward Recipient Assignment,S-HB9X-5UGG-JKUR-7WQYB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13512565833554667981,460204,2018-02-19 11:48:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,56.59803626,1.0
1772425635938701107,459850,2018-02-18 12:36:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,60.27915319,1.0
1169384433855184374,459390,2018-02-17 05:29:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,52.32638797,1.0
3835529052813300162,458930,2018-02-15 22:30:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,54.23448497,1.0
11496864307382352489,457894,2018-02-13 01:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,57.67507983,1.0
10777622304238931300,457462,2018-02-11 20:10:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,54.11387403,1.0
2163042696879095088,457156,2018-02-10 23:37:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,56.5139853,1.0
5039905306413122154,456911,2018-02-10 07:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,53.8483118,1.0
17721769810171711625,456435,2018-02-08 23:25:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,54.67512092,1.0
3910654848375053310,455797,2018-02-07 04:39:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,53.07968811,1.0
5591502834791946065,455487,2018-02-06 07:43:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,741.23693081,1.0
9406361016338539260,455297,2018-02-05 18:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,60.62007072,1.0
9548710214329557461,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,50.89388787,1.0
6453796773389463449,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,50.25805421,1.0
13173950251722454271,454666,2018-02-04 00:42:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,61.044702,1.0
12529464990393523458,454256,2018-02-02 20:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,53.95666994,1.0
6160890931570836976,453938,2018-02-01 23:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,54.52709276,1.0
1143697391304820527,453213,2018-01-30 23:01:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,168.3795917,1.0
14355089497836104283,453142,2018-01-30 18:34:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,52.79622578,1.0
13651645712106956187,452858,2018-01-29 23:21:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,59.55521617,1.0
15363698711600570828,452484,2018-01-28 22:14:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,57.04687348,1.0
2010193332768219315,452096,2018-01-27 19:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,60.19930686,1.0
13097877885027604715,451450,2018-01-26 00:41:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,52.60719843,1.0
426075375891131085,451185,2018-01-25 06:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,56.93636668,1.0
18202546359608577730,450320,2018-01-22 20:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,58.60592966,1.0
4595280099490451366,449899,2018-01-21 16:39:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,51.00862321,1.0
11926303038113307611,449531,2018-01-20 15:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,54.02010582,1.0
6923010665251261991,449377,2018-01-20 05:30:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,50.82506807,1.0
16630317633617492098,449155,2018-01-19 14:59:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,53.41800755,1.0
17813952471611133049,448752,2018-01-18 11:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,52.73639934,1.0
10541838149651051585,448490,2018-01-17 17:50:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,54.7809359,1.0
4596681984687269479,448218,2018-01-16 23:48:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,61.47223825,1.0
10729064281352653351,447801,2018-01-15 19:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,59.03349032,1.0
12242873188350286885,447644,2018-01-15 09:33:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,52.19562975,1.0
7044891345297881939,447227,2018-01-14 05:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,56.19670344,1.0
2699957991529800113,447148,2018-01-13 23:54:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,56.23674862,1.0
8819338385725333958,446723,2018-01-12 19:38:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,55.85256572,1.0
1705830178534408447,446390,2018-01-11 20:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,57.36605962,1.0
2138289034556211581,446110,2018-01-11 02:44:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,50.90518263,1.0
3284422013083592403,445298,2018-01-08 19:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,56.90929577,1.0
9800062741920746568,444636,2018-01-06 23:27:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,65.78576688,1.0
12105882278725298175,444385,2018-01-06 06:37:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,54.6632269,1.0
8502168875636103132,443799,2018-01-04 15:07:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HB9X-5UGG-JKUR-7WQYB,55.89823967,1.0
9531821191985035543,443286,2018-01-03 04:38:50,Reward Recipient Assignment,S-HB9X-5UGG-JKUR-7WQYB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6549545532655479905,443273,2018-01-03 03:56:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HB9X-5UGG-JKUR-7WQYB,1.0,1.0
