ID,Height,timestamp,Type,From,To,Amount,Fee
16487558169360104322,779653,2020-08-01 01:29:54,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-4Y3L-HTP3-9HX5-2QU9P,21.12535,0.00735
1107093387495602362,742501,2020-04-19 09:41:24,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-KGEC-JU8C-LAMV-3PM4W,17.0,0.0588
8707560946002020336,741546,2020-04-16 17:47:58,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-ARZL-RY9N-2P8R-GFJSV,6.0,0.0441
10649195202707100280,740311,2020-04-13 06:55:03,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-JR3Q-QMTM-35ZZ-3KFVJ,6.0,0.05145
12406422584491654896,739378,2020-04-10 16:08:35,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-KGEC-JU8C-LAMV-3PM4W,13.0,0.0147
997535314100124639,738565,2020-04-08 09:17:24,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-BUKQ-RPRX-6FZG-4BPF3,2.0,0.0294
12439382720547165572,738448,2020-04-08 01:47:04,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-HNJJ-N5RK-JZKX-D522N,1.0,0.02205
1621593194317290432,738241,2020-04-07 11:54:40,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-KGEC-JU8C-LAMV-3PM4W,2.0,0.05145
6104488128484969490,736063,2020-04-01 09:37:40,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-KGEC-JU8C-LAMV-3PM4W,1.0,0.0147
17427212767499202149,735776,2020-03-31 14:19:06,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-S74H-EGW5-N3GZ-FL6TS,1.0,0.02205
10427215932262408389,734138,2020-03-27 00:15:25,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-KGEC-JU8C-LAMV-3PM4W,2.0,0.03675
11969722236021817798,733425,2020-03-25 00:30:33,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-DLSQ-KZSC-9G3K-HHH2Y,1.0,0.03675
11943477861494604588,732941,2020-03-23 16:07:33,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-7CEH-45UW-VDLH-ERULR,3.0,0.0147
1595889114992691507,731151,2020-03-18 16:04:40,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-B8AR-86BP-VRAL-6KQ9W,2.0,0.05145
9852063525886489621,731142,2020-03-18 15:30:32,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-KGEC-JU8C-LAMV-3PM4W,7.0,0.00735
1402455566570261740,728453,2020-03-11 02:48:23,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-DDFL-AM58-RGRU-8A8W4,1.0,0.03675
4098324648727092141,727439,2020-03-08 07:02:30,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-3M5R-MNEW-WJ83-F835T,1.0,0.00735
7122546276073945482,727175,2020-03-07 13:18:51,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-M53C-LT6Y-BCNR-6KP4D,3.0,0.05145
6282319805099148452,727085,2020-03-07 06:51:35,Ordinary Payment,S-VBN3-8WX3-K3MA-4HVKN,S-KGEC-JU8C-LAMV-3PM4W,5.0,0.05145
13662117211161565182,726795,2020-03-06 11:27:27,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-TTCS-LLQA-BH84-CAU9M,1.0,0.02205
7858497634730033860,726259,2020-03-04 23:17:45,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-KGEC-JU8C-LAMV-3PM4W,1.0,0.0147
46979296519174679,725475,2020-03-02 18:50:04,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-C28B-722E-5ZBT-DTGF7,29.0,0.03675
5596039646011995533,725326,2020-03-02 08:50:15,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-KGEC-JU8C-LAMV-3PM4W,1.0,0.0588
17986554362225316267,723884,2020-02-27 07:58:18,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-KGEC-JU8C-LAMV-3PM4W,2.0,0.0588
14243927344200059234,720937,2020-02-19 01:46:41,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-KGEC-JU8C-LAMV-3PM4W,6.0,0.0294
6995624407408858248,720173,2020-02-16 23:07:38,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-KGEC-JU8C-LAMV-3PM4W,20.0,0.0294
10412490818837633474,718483,2020-02-12 05:13:22,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-5YD5-8ZJA-DR4U-7VLUS,6.0,0.05145
6391913978487898548,718025,2020-02-10 22:45:55,Ordinary Payment,S-8N9D-SVR2-PN8W-AVVCT,S-KGEC-JU8C-LAMV-3PM4W,4.0,0.02205
4948826908043081185,716797,2020-02-07 11:47:20,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-KGEC-JU8C-LAMV-3PM4W,2.0,0.0147
8225124426846186130,716626,2020-02-07 00:19:53,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-A2QZ-EHYD-AH5D-4FJH7,1.0,0.00735
17484197817943256301,716580,2020-02-06 21:24:37,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-9QQN-9HEZ-CTXF-BGJJY,1.0,0.0294
790239984279858897,715901,2020-02-04 23:38:04,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-R7KG-665X-FR5H-AV4ZZ,4.0,0.05145
3251242537833852192,715588,2020-02-04 02:54:55,Ordinary Payment,S-W8QQ-K2X5-B7B8-GQABL,S-KGEC-JU8C-LAMV-3PM4W,3.0,0.00735
16087509965530994738,715456,2020-02-03 17:46:45,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-K37U-N3A3-ZQDX-HTJB6,3.0,0.0588
2060629621305871430,714538,2020-02-01 04:12:48,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-KGEC-JU8C-LAMV-3PM4W,1.0,0.0147
9326289301681059293,713423,2020-01-29 01:23:27,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-2N9F-QRK3-B3ML-4D5AF,9.0,0.0441
15157625617337085006,713280,2020-01-28 16:02:28,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-KGEC-JU8C-LAMV-3PM4W,7.0,0.05145
9834268427381515241,713105,2020-01-28 03:52:21,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-5ZDE-J8C4-VHRF-4LH2G,2.0,0.0588
5770013562381762040,712792,2020-01-27 07:16:28,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-ZZY3-SQJ9-7HBU-6DGZZ,16.0,0.0294
12139275126587479280,712483,2020-01-26 10:43:09,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-KGEC-JU8C-LAMV-3PM4W,19.0,0.0441
5301891072964273986,712397,2020-01-26 04:52:59,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-KGEC-JU8C-LAMV-3PM4W,6.0,0.05145
6431466900604731157,711737,2020-01-24 08:22:52,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-XM9K-XH68-XALL-ABK5R,3.0,0.02205
4579881318096113105,711448,2020-01-23 12:36:53,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-CSAT-A58T-NLVR-F767V,8.0,0.0294
17891943677639105596,711085,2020-01-22 12:35:45,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-KGEC-JU8C-LAMV-3PM4W,9.0,0.0147
8307151135827163897,710243,2020-01-20 04:08:14,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-KGEC-JU8C-LAMV-3PM4W,3.0,0.03675
16968531916613843192,709935,2020-01-19 07:26:46,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-MK3L-5JY7-DWZS-HGVAW,2.0,0.0294
5841474567292103394,709883,2020-01-19 04:02:56,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-BCZK-NPRW-CZZK-BHY39,2.0,0.00735
2241472868250268645,709281,2020-01-17 11:21:40,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-KGEC-JU8C-LAMV-3PM4W,4.0,0.0294
7373577983529343497,709227,2020-01-17 08:01:53,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-US3M-D6UW-GT4L-D8FXC,4.0,0.00735
13039212224937366263,709196,2020-01-17 05:49:33,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-K4UY-9QN6-5MSJ-DWVJV,5.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KGEC-JU8C-LAMV-3PM4W,10.0,0.06615
