ID,Height,timestamp,Type,From,To,Amount,Fee
3753641592236414963,1004013,2022-04-16 19:04:21,Contract Payment,S-YT3G-YUQ2-YC2T-87ZGB,S-VVE3-R6JY-8Y8E-BQARD,29.2,0.0
12388200434445494466,1004013,2022-04-16 19:04:21,Contract Payment,S-YT3G-YUQ2-YC2T-87ZGB,S-WNNA-9FRP-26TP-9KPVC,0.346385,0.0
9034649028698511279,1004012,2022-04-16 19:00:45,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-YT3G-YUQ2-YC2T-87ZGB,10.0,0.00735
5871125311979592704,1003959,2022-04-16 15:31:03,Contract Payment,S-YT3G-YUQ2-YC2T-87ZGB,S-VVE3-R6JY-8Y8E-BQARD,24.6,0.0
7645505408811457257,1003959,2022-04-16 15:31:03,Contract Payment,S-YT3G-YUQ2-YC2T-87ZGB,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
7555786689305017778,1003959,2022-04-16 15:31:03,Contract Payment,S-YT3G-YUQ2-YC2T-87ZGB,S-WNNA-9FRP-26TP-9KPVC,0.144915,0.0
8329755645947433972,1003958,2022-04-16 15:29:07,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-YT3G-YUQ2-YC2T-87ZGB,40.0,0.00735
884551407202122404,1003955,2022-04-16 15:19:44,Contract Payment,S-YT3G-YUQ2-YC2T-87ZGB,S-VVE3-R6JY-8Y8E-BQARD,19.8,0.0
14764092376148863997,1003955,2022-04-16 15:19:44,Contract Payment,S-YT3G-YUQ2-YC2T-87ZGB,S-WNNA-9FRP-26TP-9KPVC,0.04859,0.0
7198536910729928324,1003954,2022-04-16 15:16:18,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-YT3G-YUQ2-YC2T-87ZGB,20.0,0.00735
14854606691316622770,1003953,2022-04-16 15:14:45,Contract Payment,S-YT3G-YUQ2-YC2T-87ZGB,S-8N2F-TDD7-4LY6-64FZ7,14.8,0.0
9510646307621726295,1003953,2022-04-16 15:14:45,Contract Payment,S-YT3G-YUQ2-YC2T-87ZGB,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
12926485078546839967,1003953,2022-04-16 15:14:45,Contract Payment,S-YT3G-YUQ2-YC2T-87ZGB,S-WNNA-9FRP-26TP-9KPVC,0.044915,0.0
3926315010455687609,1003952,2022-04-16 15:10:15,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-YT3G-YUQ2-YC2T-87ZGB,20.0,0.00735
11811308433469637397,1003952,2022-04-16 15:10:15,Contract Payment,S-YT3G-YUQ2-YC2T-87ZGB,S-WNNA-9FRP-26TP-9KPVC,9.84859,0.0
5735335197623202954,1003951,2022-04-16 15:07:28,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-YT3G-YUQ2-YC2T-87ZGB,10.0,0.00735
14757589581960664161,1003948,2022-04-16 14:55:00,Contract Payment,S-YT3G-YUQ2-YC2T-87ZGB,S-WNNA-9FRP-26TP-9KPVC,14.940505,0.0
16142421310675562276,1003947,2022-04-16 14:51:01,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-YT3G-YUQ2-YC2T-87ZGB,10.0,0.00735
16054198224555145177,1003945,2022-04-16 14:40:47,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-YT3G-YUQ2-YC2T-87ZGB,5.0,0.00735
14357834566477620390,1003943,2022-04-16 14:30:17,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-YT3G-YUQ2-YC2T-87ZGB,5.0,0.00735
1872813614489842915,1003941,2022-04-16 14:22:42,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-YT3G-YUQ2-YC2T-87ZGB,5.0,0.00735
