ID,Height,timestamp,Type,From,To,Amount,Fee
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,0.00224707,0.07
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,2.46076918,0.07
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,0.86509034,0.07
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,0.60111526,0.07
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,2.73093328,0.07
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.57222813,0.07
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.42355989,0.07
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.40260121,0.07
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.36922729,0.07
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.18950914,0.07
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.30581524,0.07
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.18485129,0.07
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.19944837,0.07
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,2.88314403,0.07
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.07659359,0.07
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,2.98855404,0.07
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.168641,0.07
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,2.63911456,0.07
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,2.73735763,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,2.88609891,0.07
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,2.9661245,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.18104723,0.07
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,2.82148474,0.07
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.03622391,0.07
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.5105021,0.07
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,2.98516188,0.07
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,2.63568975,0.07
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,2.90823309,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,4.85811527,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,4.84631667,0.07
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,5.14402079,0.07
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,6.30695625,0.07
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,4.97110819,0.07
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,4.4840492,0.07
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.75721489,0.07
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,4.60867802,0.05145
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.61161306,0.05145
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,4.03278006,0.05145
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.91988366,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.92399897,0.05145
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,4.08585186,0.05145
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,4.21026076,0.05145
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,4.39108955,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,4.08082441,0.05145
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.9613107,0.05145
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,4.00968675,0.05145
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.03022421,0.05145
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.59383118,0.05145
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.51939715,0.05145
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.7624742,0.05145
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,4.01084704,0.05145
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.69989646,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.77340669,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.52034875,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.42478721,0.05145
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.34085222,0.05145
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.62370597,0.05145
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.53739233,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.561267,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.46417269,0.05145
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.04080916,0.05145
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.53747722,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.92845883,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,4.25277617,0.05145
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,4.27809064,0.05145
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,4.30055389,0.05145
12221166104498071565,948972,2021-11-14 19:38:05,Add Commitment,S-NEBL-6HS9-3JPM-FM9LS,,0.0,0.00735
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,4.29042938,0.05145
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,4.34030359,0.05145
18013990352426004168,944955,2021-11-03 15:31:16,Add Commitment,S-NEBL-6HS9-3JPM-FM9LS,,0.0,0.00735
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,9.05956011,0.05145
8494582516455889320,939424,2021-10-19 06:27:45,Add Commitment,S-NEBL-6HS9-3JPM-FM9LS,,0.0,0.00735
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,4.11655096,0.0147
10906334634083930067,936805,2021-10-11 23:41:38,Add Commitment,S-NEBL-6HS9-3JPM-FM9LS,,0.0,0.00735
5444718631776848355,936473,2021-10-11 01:32:27,Remove Commitment,S-NEBL-6HS9-3JPM-FM9LS,,0.0,0.00735
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.77018118,0.0147
191785918910745271,933833,2021-10-03 17:29:04,Add Commitment,S-NEBL-6HS9-3JPM-FM9LS,,0.0,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.34710975,0.0147
8150414621717990779,933705,2021-10-03 09:01:49,Account Update,S-NEBL-6HS9-3JPM-FM9LS,,0.0,0.02205
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.88707565,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,3.80914995,0.0147
2551850174782926403,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,2.46518927,0.0147
17296923852949966714,924131,2021-09-06 18:06:43,Reward Recipient Assignment,S-NEBL-6HS9-3JPM-FM9LS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1176102479151723870,924112,2021-09-06 16:53:58,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,0.0147,0.0147
1300143796058115529,924112,2021-09-06 16:53:58,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,0.0147,0.0147
11864378437221073374,924003,2021-09-06 09:50:40,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NEBL-6HS9-3JPM-FM9LS,0.0147,0.0147
