ID,Height,timestamp,Type,From,To,Amount,Fee
14084629513277759258,782288,2020-08-08 09:10:39,Ordinary Payment,S-53TC-QSEY-GBAA-FCH5U,S-YVNC-MZX9-DTMU-CVEAY,0.61762931,0.03675
6394860263017422491,773995,2020-07-16 07:47:43,Ordinary Payment,S-53TC-QSEY-GBAA-FCH5U,S-YVNC-MZX9-DTMU-CVEAY,22.0,0.00735
18177207719805003828,773643,2020-07-15 08:25:44,Ordinary Payment,S-53TC-QSEY-GBAA-FCH5U,S-YVNC-MZX9-DTMU-CVEAY,400.0,0.00735
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53TC-QSEY-GBAA-FCH5U,0.57994446,0.05145
4106230919218398648,772259,2020-07-11 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53TC-QSEY-GBAA-FCH5U,55.21738841,0.0588
12236563263841812760,772216,2020-07-11 09:18:53,Ordinary Payment,S-53TC-QSEY-GBAA-FCH5U,S-YVNC-MZX9-DTMU-CVEAY,73.899643,0.00735
12483492821275990462,772213,2020-07-11 09:09:17,Reward Recipient Assignment,S-53TC-QSEY-GBAA-FCH5U,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
3956368095989444648,771181,2020-07-08 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53TC-QSEY-GBAA-FCH5U,59.70127058,0.0735
5996183179343549944,770101,2020-07-05 12:09:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53TC-QSEY-GBAA-FCH5U,49.97399089,0.0735
759872052667111256,769382,2020-07-03 12:06:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53TC-QSEY-GBAA-FCH5U,64.7679054,0.08085
11028267152195533275,768302,2020-06-30 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53TC-QSEY-GBAA-FCH5U,53.37129716,0.08085
12167402331470702612,767585,2020-06-28 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53TC-QSEY-GBAA-FCH5U,55.28757373,0.0588
758273249414103538,766863,2020-06-26 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53TC-QSEY-GBAA-FCH5U,61.26071772,0.08085
11605264214425105950,766145,2020-06-24 12:16:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53TC-QSEY-GBAA-FCH5U,60.80514315,0.09555
9734140748562150951,765651,2020-06-23 03:11:18,Ordinary Payment,S-53TC-QSEY-GBAA-FCH5U,S-YVNC-MZX9-DTMU-CVEAY,418.89,0.00735
2273668185957380264,765059,2020-06-21 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53TC-QSEY-GBAA-FCH5U,41.72179658,0.03675
2487147914886807430,764343,2020-06-19 12:11:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53TC-QSEY-GBAA-FCH5U,73.20047847,0.03675
3775936875337630423,763268,2020-06-16 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53TC-QSEY-GBAA-FCH5U,52.34242744,0.03675
8291669494514358474,762554,2020-06-14 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53TC-QSEY-GBAA-FCH5U,75.95227486,0.05145
3512985219091619402,761840,2020-06-12 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53TC-QSEY-GBAA-FCH5U,50.06119199,0.0588
6516625540202842514,761132,2020-06-10 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53TC-QSEY-GBAA-FCH5U,75.51769669,0.05145
18131185930941718535,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53TC-QSEY-GBAA-FCH5U,20.0556074,0.06615
16028247906485797621,759697,2020-06-06 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53TC-QSEY-GBAA-FCH5U,63.87841738,0.08085
2292072830557725263,758697,2020-06-03 17:12:05,Reward Recipient Assignment,S-53TC-QSEY-GBAA-FCH5U,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6466494910555414372,749079,2020-05-07 19:42:32,Ordinary Payment,S-53TC-QSEY-GBAA-FCH5U,S-N7YQ-5MW5-NCHD-DXKUA,0.01,0.0588
915178360456019326,749067,2020-05-07 19:16:36,Ordinary Payment,S-53TC-QSEY-GBAA-FCH5U,S-N7YQ-5MW5-NCHD-DXKUA,0.01,0.0882
1898431019056741060,749067,2020-05-07 19:16:36,Reward Recipient Assignment,S-53TC-QSEY-GBAA-FCH5U,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
8180794059545704014,749061,2020-05-07 18:32:58,Ordinary Payment,S-YVNC-MZX9-DTMU-CVEAY,S-53TC-QSEY-GBAA-FCH5U,2.0,0.08085
14536177097283674195,747921,2020-05-04 14:04:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53TC-QSEY-GBAA-FCH5U,0.05,0.00735
14244785110370653353,747919,2020-05-04 14:02:55,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-53TC-QSEY-GBAA-FCH5U,0.01,0.00735
5152628993673087789,747902,2020-05-04 12:24:06,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-53TC-QSEY-GBAA-FCH5U,0.0,0.0588
