ID,Height,timestamp,Type,From,To,Amount,Fee
9617640106711360012,780965,2020-08-04 16:48:53,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0147
14202103227048379127,738391,2020-04-07 21:41:49,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-KDPZ-VH3A-QEJE-ABNBW,1.0,0.03675
12318616242744440906,738037,2020-04-06 21:54:34,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-DEVZ-XU49-RBQR-74GAK,4.0,0.0441
14611858630371275653,734086,2020-03-26 21:14:06,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-3T37-29FW-C8C4-385CN,5.0,0.0441
4197088436640994992,732782,2020-03-23 05:24:10,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-VH6V-KSG6-PCFD-6GRVQ,3.0,0.0588
9023314666323085896,732113,2020-03-21 08:33:42,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-3T37-29FW-C8C4-385CN,2.0,0.00735
17878252556613023272,730430,2020-03-16 15:47:40,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-PSWR-D8UK-MABA-66MNZ,1.0,0.0588
2633120651619762704,728500,2020-03-11 06:11:26,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-3T37-29FW-C8C4-385CN,2.0,0.03675
5598484854120385844,727255,2020-03-07 18:28:52,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-ANCB-LFFB-SKAS-DPWGD,1.0,0.0294
4694261453332459392,725748,2020-03-03 13:04:09,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-ZNXX-N9LK-QKFT-6SGD2,5.0,0.0441
13542687068772125318,723947,2020-02-27 12:03:36,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-JVCV-E8JF-NAGD-AAUYS,2.0,0.02205
9626694846094833030,723323,2020-02-25 18:41:07,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-3T37-29FW-C8C4-385CN,3.0,0.0147
5821858009150594351,723073,2020-02-25 01:07:09,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-N5SU-GAZR-QK8P-833PT,2.0,0.0294
2539791632333872653,722547,2020-02-23 13:48:57,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-FQ7C-PJMZ-3JSS-BD9BA,29.0,0.00735
17811203524133099834,719790,2020-02-15 21:06:18,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-4XE7-QKWY-RNGM-6YK2W,8.0,0.0147
14945331017149118522,719181,2020-02-14 04:33:33,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-DBNJ-99MC-7UNF-73FC9,1.0,0.05145
10023734862383286682,718345,2020-02-11 20:31:00,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-3T37-29FW-C8C4-385CN,35.0,0.0294
10609437756742385802,718004,2020-02-10 21:22:06,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-3T37-29FW-C8C4-385CN,4.0,0.02205
10733779966968306205,717982,2020-02-10 19:27:10,Ordinary Payment,S-C82W-RNC3-DLD8-7LY9D,S-3T37-29FW-C8C4-385CN,6.0,0.05145
4065406082338553069,716794,2020-02-07 11:43:40,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-2K4S-LNDB-RKTV-3TUPK,5.0,0.0588
16089130828346290402,716335,2020-02-06 05:23:45,Ordinary Payment,S-Y6UN-WJ4R-S69E-HJF2V,S-3T37-29FW-C8C4-385CN,4.0,0.0294
1999580876546342992,714884,2020-02-02 03:49:57,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-3T37-29FW-C8C4-385CN,1.0,0.0441
3505452679490556946,713391,2020-01-28 23:24:42,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-UBUT-PL7T-HWGL-7Q7CU,6.0,0.02205
5345654653560282946,713120,2020-01-28 05:15:35,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-U88W-T5GH-BDEU-57Z27,2.0,0.0147
12856879243102600299,713045,2020-01-27 23:38:38,Ordinary Payment,S-A8S9-YFV2-K7HH-G5HJL,S-3T37-29FW-C8C4-385CN,1.0,0.00735
1371539337657331891,713038,2020-01-27 23:11:13,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-CDM7-YBU5-W5Q3-FRPYE,4.0,0.05145
10197641966785028253,712425,2020-01-26 06:53:43,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-3T37-29FW-C8C4-385CN,7.0,0.0294
10505443073018798952,712020,2020-01-25 03:09:32,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-WXVD-NAB9-2JL3-7PSFW,4.0,0.03675
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3T37-29FW-C8C4-385CN,10.0,0.08085
