ID,Height,timestamp,Type,From,To,Amount,Fee
9514921745903368790,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LCYG-KFHD-X2JD-ASR4P,1e-07,1.0
13150634615513822089,353907,2017-04-27 19:10:14,Ordinary Payment,S-LCYG-KFHD-X2JD-ASR4P,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
12014746216312428676,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCYG-KFHD-X2JD-ASR4P,2.0,1.0001
16359901413272708291,339135,2017-03-17 11:55:06,Ordinary Payment,S-LCYG-KFHD-X2JD-ASR4P,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
3036533393797059816,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCYG-KFHD-X2JD-ASR4P,1.0,1.0
11712889801491011901,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCYG-KFHD-X2JD-ASR4P,1.0,3.0
12724501639899890247,334881,2017-03-05 14:49:22,Ordinary Payment,S-LCYG-KFHD-X2JD-ASR4P,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
8556380212954163389,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCYG-KFHD-X2JD-ASR4P,2.0,2.0
12631552816119252257,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCYG-KFHD-X2JD-ASR4P,3.0,3.0
9358022707520526618,334594,2017-03-04 19:47:39,Ordinary Payment,S-LCYG-KFHD-X2JD-ASR4P,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
16079444090618135875,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCYG-KFHD-X2JD-ASR4P,2.0,2.0
13268019501398949374,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCYG-KFHD-X2JD-ASR4P,3.0,1.0
14853876879938650508,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCYG-KFHD-X2JD-ASR4P,3.0,3.0
1881242827270056580,334292,2017-03-03 23:35:26,Ordinary Payment,S-LCYG-KFHD-X2JD-ASR4P,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11135765464611678346,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCYG-KFHD-X2JD-ASR4P,20.0,1.0
3931173813440116378,333815,2017-03-02 15:16:01,Ordinary Payment,S-LCYG-KFHD-X2JD-ASR4P,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15301688602804616808,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCYG-KFHD-X2JD-ASR4P,2.0,1.0
17327219765605471585,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCYG-KFHD-X2JD-ASR4P,5.0,2.0
820249314862738817,332889,2017-02-28 00:49:20,Ordinary Payment,S-LCYG-KFHD-X2JD-ASR4P,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11864523195322187233,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCYG-KFHD-X2JD-ASR4P,6.0,5.0
2757604018480375219,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCYG-KFHD-X2JD-ASR4P,5.0,5.0
10181212534632394678,332363,2017-02-26 13:46:14,Ordinary Payment,S-LCYG-KFHD-X2JD-ASR4P,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
8138430618635867135,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCYG-KFHD-X2JD-ASR4P,12.0,2.0
8212899111428393840,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCYG-KFHD-X2JD-ASR4P,2.0,2.0
10692226737429720846,331998,2017-02-25 13:34:33,Ordinary Payment,S-LCYG-KFHD-X2JD-ASR4P,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
10797658659115385041,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCYG-KFHD-X2JD-ASR4P,2.0,2.0
10461326820383507450,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCYG-KFHD-X2JD-ASR4P,4.0,4.0
14057794758113038148,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCYG-KFHD-X2JD-ASR4P,2.0,1.0
17856468067467315366,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCYG-KFHD-X2JD-ASR4P,2.0,1.0
1846398609589494398,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCYG-KFHD-X2JD-ASR4P,2.0,1.0
6971304015625912308,331472,2017-02-24 02:18:43,Ordinary Payment,S-LCYG-KFHD-X2JD-ASR4P,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
18070694877980082699,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCYG-KFHD-X2JD-ASR4P,2.0,1.0
9857390115981599792,331197,2017-02-23 07:47:27,Ordinary Payment,S-LCYG-KFHD-X2JD-ASR4P,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
5087402999940736325,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCYG-KFHD-X2JD-ASR4P,5.0,2.0
14248352392272948956,331172,2017-02-23 06:09:40,Ordinary Payment,S-LCYG-KFHD-X2JD-ASR4P,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17422388621086863473,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCYG-KFHD-X2JD-ASR4P,5.0,2.0
12698247533642895032,331103,2017-02-23 01:21:31,Ordinary Payment,S-LCYG-KFHD-X2JD-ASR4P,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
5834063164364420063,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCYG-KFHD-X2JD-ASR4P,11.0,2.0
5317222751230488212,331077,2017-02-22 23:43:55,Ordinary Payment,S-LCYG-KFHD-X2JD-ASR4P,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
9521757512639351591,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCYG-KFHD-X2JD-ASR4P,14.0,2.0
13785155139570681423,331053,2017-02-22 22:00:51,Ordinary Payment,S-LCYG-KFHD-X2JD-ASR4P,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16073269039197336369,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCYG-KFHD-X2JD-ASR4P,8.0,2.0
4919861091501537531,330371,2017-02-21 00:34:51,Ordinary Payment,S-LCYG-KFHD-X2JD-ASR4P,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15006424192690387873,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCYG-KFHD-X2JD-ASR4P,10.0,2.0
9340812420013373597,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LCYG-KFHD-X2JD-ASR4P,0.0,1.0
7246734225863333788,243722,2016-06-23 05:50:27,Ordinary Payment,S-LCYG-KFHD-X2JD-ASR4P,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
16775042167890346777,241645,2016-06-17 09:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCYG-KFHD-X2JD-ASR4P,5.0,1.0
12741496788045051084,241252,2016-06-16 06:56:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCYG-KFHD-X2JD-ASR4P,5.0,1.0
5439647469886406860,240990,2016-06-15 13:08:29,Ordinary Payment,S-LCYG-KFHD-X2JD-ASR4P,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
16470440975485254106,240982,2016-06-15 12:25:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCYG-KFHD-X2JD-ASR4P,5.0,1.0
