ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CESM-9LWL-HTPA-65X2B,8.79e-06,0.0735
8200347316968099593,606134,2019-04-03 22:50:10,Ordinary Payment,S-CESM-9LWL-HTPA-65X2B,S-R8SQ-TUEM-DTHQ-7ATA3,819.0,1.0
3046876487127149339,606130,2019-04-03 22:34:01,Ordinary Payment,S-JEBL-QA7W-XP4S-A23AX,S-CESM-9LWL-HTPA-65X2B,820.0,0.1
7950509798695179730,554496,2018-11-10 09:07:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CESM-9LWL-HTPA-65X2B,0.0,0.0588
6972282673859033626,554495,2018-11-10 09:00:16,Ordinary Payment,S-CESM-9LWL-HTPA-65X2B,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
7140370255244664254,554479,2018-11-10 08:17:05,Ordinary Payment,S-JEBL-QA7W-XP4S-A23AX,S-CESM-9LWL-HTPA-65X2B,350.0,0.1
12606368302828344775,550654,2018-10-30 15:10:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CESM-9LWL-HTPA-65X2B,0.0,0.0147
16188978453304357380,550651,2018-10-30 14:48:41,Ordinary Payment,S-CESM-9LWL-HTPA-65X2B,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
2799192417476192499,550641,2018-10-30 14:19:38,Ordinary Payment,S-JEBL-QA7W-XP4S-A23AX,S-CESM-9LWL-HTPA-65X2B,1500.0,1.0
4939800464101130399,550410,2018-10-29 22:56:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CESM-9LWL-HTPA-65X2B,0.0,0.0147
14467037239080544393,550383,2018-10-29 20:59:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CESM-9LWL-HTPA-65X2B,0.0,0.0147
4978966073084435216,550381,2018-10-29 20:57:44,Ordinary Payment,S-CESM-9LWL-HTPA-65X2B,S-R8SQ-TUEM-DTHQ-7ATA3,709.0,1.0
5438473876457673534,550370,2018-10-29 20:17:00,Ordinary Payment,S-JEBL-QA7W-XP4S-A23AX,S-CESM-9LWL-HTPA-65X2B,710.0,1.0
4459246402625554502,474185,2018-03-30 14:54:49,Ordinary Payment,S-CESM-9LWL-HTPA-65X2B,S-R8SQ-TUEM-DTHQ-7ATA3,719.0,1.0
6350021265929798800,474173,2018-03-30 14:16:11,Ordinary Payment,S-DKEE-9FK5-WV87-85UYP,S-CESM-9LWL-HTPA-65X2B,720.0,1.0
7461017139293511801,464106,2018-03-02 09:50:59,Ordinary Payment,S-CESM-9LWL-HTPA-65X2B,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
3684814634783914025,464100,2018-03-02 09:26:51,Ordinary Payment,S-JEBL-QA7W-XP4S-A23AX,S-CESM-9LWL-HTPA-65X2B,1700.0,1.0
13563090352958509889,443502,2018-01-03 19:19:19,Ordinary Payment,S-CESM-9LWL-HTPA-65X2B,S-R8SQ-TUEM-DTHQ-7ATA3,1469.0,1.0
18253370546894893652,443492,2018-01-03 18:40:13,Ordinary Payment,S-JEBL-QA7W-XP4S-A23AX,S-CESM-9LWL-HTPA-65X2B,1470.0,1.0
