ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-832Z-MMK4-N82P-522KY,1e-08,0.4263
15043634877705780571,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-832Z-MMK4-N82P-522KY,0.0,1.0
18333544611177156324,486681,2018-05-04 14:10:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-832Z-MMK4-N82P-522KY,0.0,1.0
14241351597307818715,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-832Z-MMK4-N82P-522KY,2.33902646,1.0
1829417122376737154,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-832Z-MMK4-N82P-522KY,0.23544223,1.0
2432002810655126070,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-832Z-MMK4-N82P-522KY,312.10803655,1.0
2268922300102118115,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-832Z-MMK4-N82P-522KY,1e-07,1.0
13904342095389589607,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-832Z-MMK4-N82P-522KY,287.15912798,1.0
9245793376792131453,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-832Z-MMK4-N82P-522KY,0.15051249,1.0
16551739272966473366,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-832Z-MMK4-N82P-522KY,173.11715809,1.0
16412641561974685127,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-832Z-MMK4-N82P-522KY,219.35109719,1.0
8350147617187921198,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-832Z-MMK4-N82P-522KY,1.01078351,1.0
4494545490392982672,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-832Z-MMK4-N82P-522KY,0.12635637,1.0
18123349330398949421,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-832Z-MMK4-N82P-522KY,450.72438107,1.0
2625747155414036978,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-832Z-MMK4-N82P-522KY,284.30014474,1.0
12119928001206452400,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-832Z-MMK4-N82P-522KY,278.4471601,1.0
2596425136078055126,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-832Z-MMK4-N82P-522KY,0.0,1.0
8508256881271769131,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-832Z-MMK4-N82P-522KY,0.0,1.0
6505246322887561335,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-832Z-MMK4-N82P-522KY,0.47202723,1.0
14687609342339426453,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-832Z-MMK4-N82P-522KY,0.0,1.0
9047538859028381151,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-832Z-MMK4-N82P-522KY,250.53684084,1.0
4573805776553735036,380386,2017-07-10 19:55:29,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-832Z-MMK4-N82P-522KY,0.0,1.0
10832347357899047239,380131,2017-07-10 03:26:15,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-832Z-MMK4-N82P-522KY,82.04225176,1.0
5516857624618737095,380124,2017-07-10 03:11:58,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-832Z-MMK4-N82P-522KY,0.0,1.0
9435873894479307258,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-832Z-MMK4-N82P-522KY,243.12572343,1.0
3360304720732957617,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-832Z-MMK4-N82P-522KY,259.69079195,1.0
17710233249682111447,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-832Z-MMK4-N82P-522KY,553.40689396,1.0
7506715681556121476,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-832Z-MMK4-N82P-522KY,250.1544578,1.0
14258442960473514501,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-832Z-MMK4-N82P-522KY,379.17620495,1.0
1405324693134611100,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-832Z-MMK4-N82P-522KY,380.57043505,1.0
8446867303732730687,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-832Z-MMK4-N82P-522KY,558.26303996,1.0
10579374128393935774,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-832Z-MMK4-N82P-522KY,336.26613942,1.0
11935938072076767785,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-832Z-MMK4-N82P-522KY,3.32035871,1.0
2571073761488771152,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-832Z-MMK4-N82P-522KY,11.05882738,1.0
17660788480989259742,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-832Z-MMK4-N82P-522KY,11.05882738,1.0
10208239874095326762,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-832Z-MMK4-N82P-522KY,0.0,1.0
271236156181943347,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-832Z-MMK4-N82P-522KY,579.21480273,1.0
4870584188671699427,367214,2017-06-04 01:19:05,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-832Z-MMK4-N82P-522KY,38.50385039,1.0
34443292658138181,366438,2017-06-01 21:04:40,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-832Z-MMK4-N82P-522KY,450.32360448,1.0
13602997621437245624,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-832Z-MMK4-N82P-522KY,831.44701443,1.0
4610410016441472856,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-832Z-MMK4-N82P-522KY,448.59369283,1.0
14639284393527211625,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-832Z-MMK4-N82P-522KY,1054.65820844,1.0
14684186828739394345,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-832Z-MMK4-N82P-522KY,473.29456877,1.0
12895688528005198234,361471,2017-05-18 23:32:56,Account Update,S-832Z-MMK4-N82P-522KY,,0.0,1.0
11272760892709041409,361469,2017-05-18 23:22:44,Ordinary Payment,S-UC7L-T7SW-395M-FKX7N,S-832Z-MMK4-N82P-522KY,10.0,1.0
12894473101620201599,361469,2017-05-18 23:22:44,Ordinary Payment,S-UC7L-T7SW-395M-FKX7N,S-832Z-MMK4-N82P-522KY,5618.0,1.0
15778615044500651770,361469,2017-05-18 23:22:44,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-832Z-MMK4-N82P-522KY,0.0,1.0
17009132479688924424,361469,2017-05-18 23:22:44,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-832Z-MMK4-N82P-522KY,0.0,1.0
748293323070264868,361469,2017-05-18 23:22:44,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-832Z-MMK4-N82P-522KY,0.0,1.0
844380645071511439,361469,2017-05-18 23:22:44,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-832Z-MMK4-N82P-522KY,0.0,1.0
2689470883534728690,361469,2017-05-18 23:22:44,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-832Z-MMK4-N82P-522KY,0.0,1.0
3686960493542369023,361469,2017-05-18 23:22:44,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-832Z-MMK4-N82P-522KY,0.0,1.0
8993584792551517516,361469,2017-05-18 23:22:44,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-832Z-MMK4-N82P-522KY,0.0,1.0
