ID,Height,timestamp,Type,From,To,Amount,Fee
15646931254431637720,920744,2021-08-28 08:22:13,Add Commitment,S-QTXF-4TGU-F8WW-4XK33,,0.0,0.05145
4516398743648391738,896997,2021-06-23 08:36:02,Reward Recipient Assignment,S-QTXF-4TGU-F8WW-4XK33,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QTXF-4TGU-F8WW-4XK33,6.05845489,0.1
7839204844898621002,833930,2020-12-29 23:53:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QTXF-4TGU-F8WW-4XK33,11.06697704,0.1
15968244275364359971,831772,2020-12-24 00:05:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QTXF-4TGU-F8WW-4XK33,10.85412103,0.1
10261170654163881041,829194,2020-12-16 19:49:33,Account Update,S-QTXF-4TGU-F8WW-4XK33,,0.0,0.1
14432245767933897962,829129,2020-12-16 15:41:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QTXF-4TGU-F8WW-4XK33,10.42775186,0.1
4105024072922698936,825832,2020-12-07 11:31:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QTXF-4TGU-F8WW-4XK33,10.46248198,0.1
2032784371795651126,800276,2020-09-27 09:55:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QTXF-4TGU-F8WW-4XK33,11.21522575,0.1
16797756731844182860,792138,2020-09-04 18:47:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QTXF-4TGU-F8WW-4XK33,10.46966099,0.1
10656593433090776289,790105,2020-08-30 03:28:24,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QTXF-4TGU-F8WW-4XK33,10.92644824,0.1
15928832442422741593,787678,2020-08-23 08:48:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QTXF-4TGU-F8WW-4XK33,10.42960657,0.1
5318065712844884323,786136,2020-08-19 02:01:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QTXF-4TGU-F8WW-4XK33,10.57677968,0.1
4782085163938764419,784500,2020-08-14 12:44:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QTXF-4TGU-F8WW-4XK33,10.33565183,0.1
5052452868000562375,783501,2020-08-11 17:57:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QTXF-4TGU-F8WW-4XK33,10.59428547,0.1
8867094399974968275,782455,2020-08-08 20:30:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QTXF-4TGU-F8WW-4XK33,10.70061944,0.1
12810689845827310201,769319,2020-07-03 07:56:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QTXF-4TGU-F8WW-4XK33,11.01677895,0.1
17624973382162231694,766256,2020-06-24 19:34:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QTXF-4TGU-F8WW-4XK33,10.59638002,0.1
14811770992224907927,765361,2020-06-22 07:46:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QTXF-4TGU-F8WW-4XK33,11.37651993,0.1
14904455605368700382,763004,2020-06-15 18:33:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QTXF-4TGU-F8WW-4XK33,10.17101905,0.1
7147076553740604083,762432,2020-06-14 03:36:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QTXF-4TGU-F8WW-4XK33,11.12378261,0.1
17355253396834496653,761760,2020-06-12 06:38:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QTXF-4TGU-F8WW-4XK33,10.21442219,0.1
13331549017521493710,755618,2020-05-26 02:02:36,Reward Recipient Assignment,S-QTXF-4TGU-F8WW-4XK33,S-8UT4-6PJ4-M298-A3PYR,0.0,0.01
1869712490092844474,755395,2020-05-25 11:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTXF-4TGU-F8WW-4XK33,0.05,0.00735
2049182821330662261,755394,2020-05-25 11:05:40,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-QTXF-4TGU-F8WW-4XK33,0.01,0.00735
