ID,Height,timestamp,Type,From,To,Amount,Fee
17677022861610812002,507000,2018-06-30 11:28:13,Token Transfer,S-3RSJ-5NT7-FB3K-GMJSK,S-GD6P-PPKX-AAE6-58NRA,0.0,1.0
148726480502821625,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GD6P-PPKX-AAE6-58NRA,2.0,1.0001
5790879127125354959,337204,2017-03-12 02:36:56,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-8GQC-9FPW-2CB2-BGWN9,3478.75839104,3.0
4647589111785387415,337147,2017-03-11 23:00:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GD6P-PPKX-AAE6-58NRA,966.0,2.0
1575802276520401814,316885,2017-01-14 07:23:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,42.9954663,1.0
1928249854401963718,316496,2017-01-13 04:29:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,67.181763,1.0
13210611447945579119,316135,2017-01-12 04:23:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,169.35853967,1.0
2486354651887113746,315768,2017-01-11 04:04:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,93.29690286,1.0
950762192961297250,315395,2017-01-10 02:44:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,133.88573576,1.0
2381384786865486375,315025,2017-01-09 01:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,38.03998345,1.0
10331963412359057279,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-KWVP-Z6JN-9MNQ-67UJK,9.74488654,1.0
12193711726870999277,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-G8DL-CEHW-RZ5S-2SJU8,539.08712357,1.0
13741903645991015969,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-3LEF-2UMY-GXT9-9V7TV,1.55918185,1.0
14090301935080535879,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-VZ8F-UCFY-RFKN-AZUL9,83.80602427,1.0
15459340364415514745,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-DR8J-F5NF-B923-CKTR8,2338.77277037,1.0
16003748847057619263,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-WUV7-MH95-6Q3N-3HGET,0.77959092,1.0
16813446349718156471,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-KKZA-XK7H-8YZ5-BKR87,9744.88654321,1.0
17162652567523899311,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-GGPX-PP5S-LAGP-CBGCU,4677.54554074,1.0
17394604327731080311,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-TFTW-Q22L-PJGD-2JWU4,3897.95461728,1.0
17874171590828651124,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-6Z9N-NLPG-QPZX-HR2WV,1.55918185,1.0
18282168704128289789,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-HXWG-DMBT-2Q4H-B3GRF,3.89795462,1.0
18390596787274391478,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-2FBJ-SV63-QPQG-A6F6G,17.54079578,1.0
1072884354327410448,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-SKAL-5HDP-U7B5-G926K,53.79177372,1.0
2303652335764065737,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-ACZR-QHL8-CLVH-6R9J4,1.94897731,1.0
2525927100249122664,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-RNQX-HFN9-TU77-A58JY,1018.5355415,1.0
2881755611005530375,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-S94A-Z3T5-TDZT-AK6NB,38.97954617,1.0
3218135358017222780,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-WT7J-2LPQ-ALRU-CGLUH,1325.30456988,1.0
3435445599965151098,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-2BK8-7DBQ-VZWJ-EF2PD,1364.28411605,1.0
3451257301495825782,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-QU2G-RTSJ-A79E-CLP3B,19.48977309,1.0
3919702542914639471,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-C2WF-T3AE-NF65-4QT4K,4.67754554,1.0
4211547676470921094,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-7LY2-R35G-YR8E-H3YKG,17.54079578,1.0
4751061561398283688,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-2HXJ-47ZW-C6LM-BHTA6,5.45713646,1.0
4963085457732310062,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-ACGB-YGHQ-G9ZL-5XD7U,1948.97730864,1.0
6175376329808956191,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-WGF2-7BDU-XSCG-998Y4,1948.97730864,1.0
7434766090507584958,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-M8VS-5UE2-WBNX-5CD2W,77.95909235,1.0
7643753216178296027,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-8Q7P-TYJT-HV3E-BGZWS,1948.97730864,1.0
8210693796307303100,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-BRUQ-MY7L-UTL3-FH3AX,464.63619038,1.0
8279576414891823260,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-CF3D-49ZA-G2HW-3YGHG,38.97954617,1.0
8889500294164331216,314669,2017-01-08 02:08:09,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-MCW6-T7K6-B68K-FCPGG,1948.97730864,1.0
3313688482801308639,314661,2017-01-08 01:37:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,30.37594352,1.0
4189335029689317309,314564,2017-01-07 19:06:40,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-GD6P-PPKX-AAE6-58NRA,31624.0,1.0
13695665864229019281,314281,2017-01-07 00:20:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,53.86804146,1.0
16636964167390755541,313886,2017-01-05 21:39:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,50.11477762,1.0
10222595304182230209,313527,2017-01-04 21:28:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,84.76583733,1.0
11879883559968087560,313167,2017-01-03 21:22:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,86.64009059,1.0
14718641818977313444,312805,2017-01-02 21:06:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,192.47270436,1.0
5911565024415118515,312445,2017-01-01 21:13:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,1294.41346693,1.0
14784564815315608890,312384,2017-01-01 16:58:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,153.97718817,1.0
9427262881900463808,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-7LY2-R35G-YR8E-H3YKG,20.97431963,1.0
10079046970744866355,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-CF3D-49ZA-G2HW-3YGHG,46.60959917,1.0
10647257873649438021,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-2HXJ-47ZW-C6LM-BHTA6,6.52534388,1.0
12509937075861600891,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-SKAL-5HDP-U7B5-G926K,55.93151901,1.0
13949369145062626624,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-G8DL-CEHW-RZ5S-2SJU8,644.61075654,1.0
14405038493732132440,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-GGPX-PP5S-LAGP-CBGCU,5593.15190054,1.0
14801610498603006029,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-ACZR-QHL8-CLVH-6R9J4,2.33047996,1.0
15031859221877959431,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-2FBJ-SV63-QPQG-A6F6G,20.97431963,1.0
15142625781649029827,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-VZ8F-UCFY-RFKN-AZUL9,80.16851057,1.0
15260841227870135934,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-KWVP-Z6JN-9MNQ-67UJK,10.25411182,1.0
16177289784715604620,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-MCW6-T7K6-B68K-FCPGG,2330.47995856,1.0
16296379931829429579,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-WGF2-7BDU-XSCG-998Y4,2330.47995856,1.0
16372406613696792726,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-WT7J-2LPQ-ALRU-CGLUH,2516.91835524,1.0
16561638513579916293,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-TFTW-Q22L-PJGD-2JWU4,4660.95991712,1.0
17105576958042833935,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-WUV7-MH95-6Q3N-3HGET,0.93219198,1.0
17437631881048137142,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-DR8J-F5NF-B923-CKTR8,2796.57595027,1.0
335053155750412500,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-ACGB-YGHQ-G9ZL-5XD7U,2330.47995856,1.0
1296055263901611486,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-HXWG-DMBT-2Q4H-B3GRF,4.66095992,1.0
1387735186195711185,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-RNQX-HFN9-TU77-A58JY,751.81283463,1.0
1925686105094150385,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-3LEF-2UMY-GXT9-9V7TV,1.86438397,1.0
2897508525027020850,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-C2WF-T3AE-NF65-4QT4K,5.5931519,1.0
4697842563150655711,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-BRUQ-MY7L-UTL3-FH3AX,555.58642212,1.0
5215199127608268356,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-M8VS-5UE2-WBNX-5CD2W,93.21919834,1.0
6341127702256214062,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-S94A-Z3T5-TDZT-AK6NB,46.60959917,1.0
7645624434432504956,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-2BK8-7DBQ-VZWJ-EF2PD,1631.33597099,1.0
9099130428227889780,312079,2016-12-31 20:53:23,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-QU2G-RTSJ-A79E-CLP3B,23.30479959,1.0
18414497237971660391,312077,2016-12-31 20:41:40,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-GD6P-PPKX-AAE6-58NRA,24596.0,1.0
2446213564441500314,312018,2016-12-31 16:17:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,1331.72420787,1.0
12167484850314863100,311913,2016-12-31 09:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,251.51482857,1.0
13091197867790632959,311554,2016-12-30 09:16:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,43.40167907,1.0
15786522762422672110,311179,2016-12-29 08:22:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,124.18869589,1.0
2834718749766948378,310819,2016-12-28 08:17:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,43.79671735,1.0
8046313274313260178,310455,2016-12-27 07:57:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,50.74463427,1.0
3906758959792379633,310445,2016-12-27 07:07:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GD6P-PPKX-AAE6-58NRA,3.25387737,1.0
2945172670134253460,310087,2016-12-26 07:14:34,Reward Recipient Assignment,S-GD6P-PPKX-AAE6-58NRA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1910965731469678765,310082,2016-12-26 07:05:06,Reward Recipient Assignment,S-GD6P-PPKX-AAE6-58NRA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3408723856314211520,310074,2016-12-26 06:23:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GD6P-PPKX-AAE6-58NRA,65.3853539,1.0
12144607732737193031,310033,2016-12-26 03:22:17,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-QU2G-RTSJ-A79E-CLP3B,24.05941313,1.0
13849405851730717734,310033,2016-12-26 03:22:17,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-HXWG-DMBT-2Q4H-B3GRF,4.81188263,1.0
14354528968853062617,310033,2016-12-26 03:22:17,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-VZ8F-UCFY-RFKN-AZUL9,51.96833236,1.0
15153910022148901912,310033,2016-12-26 03:22:17,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-G8DL-CEHW-RZ5S-2SJU8,665.48336723,1.0
15907749885993772448,310033,2016-12-26 03:22:17,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-C2WF-T3AE-NF65-4QT4K,5.77425915,1.0
17570113083767400036,310033,2016-12-26 03:22:17,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-KWVP-Z6JN-9MNQ-67UJK,10.58614178,1.0
17820089213965135096,310033,2016-12-26 03:22:17,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-ACGB-YGHQ-G9ZL-5XD7U,2405.94131319,1.0
149756589687818408,310033,2016-12-26 03:22:17,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-SKAL-5HDP-U7B5-G926K,14.91683614,1.0
347408529782887994,310033,2016-12-26 03:22:17,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-7LY2-R35G-YR8E-H3YKG,2.40594131,1.0
653447708210935483,310033,2016-12-26 03:22:17,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-MCW6-T7K6-B68K-FCPGG,2405.94131319,1.0
1053813364132394799,310033,2016-12-26 03:22:17,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-WT7J-2LPQ-ALRU-CGLUH,2598.41661825,1.0
2525585035034290478,310033,2016-12-26 03:22:17,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-3LEF-2UMY-GXT9-9V7TV,1.92475305,1.0
2599185448290401909,310033,2016-12-26 03:22:17,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-BRUQ-MY7L-UTL3-FH3AX,573.57640906,1.0
2613238851989856369,310033,2016-12-26 03:22:17,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-WGF2-7BDU-XSCG-998Y4,2405.94131319,1.0
2887298815314278413,310033,2016-12-26 03:22:17,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-TFTW-Q22L-PJGD-2JWU4,4811.88262638,1.0
3418181754416001320,310033,2016-12-26 03:22:17,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-DR8J-F5NF-B923-CKTR8,2887.12957583,1.0
3755587296772477479,310033,2016-12-26 03:22:17,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-2FBJ-SV63-QPQG-A6F6G,17.32277745,1.0
6185319139215195638,310033,2016-12-26 03:22:17,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-2BK8-7DBQ-VZWJ-EF2PD,1684.15891923,1.0
7157624018882309991,310033,2016-12-26 03:22:17,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-CF3D-49ZA-G2HW-3YGHG,48.11882626,1.0
8264813289772183788,310033,2016-12-26 03:22:17,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-M8VS-5UE2-WBNX-5CD2W,96.23765253,1.0
8592354680698517082,310033,2016-12-26 03:22:17,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-2HXJ-47ZW-C6LM-BHTA6,6.73663568,1.0
8836422436160496443,310033,2016-12-26 03:22:17,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-ACZR-QHL8-CLVH-6R9J4,2.40594131,1.0
7327700852733063270,310032,2016-12-26 03:18:18,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-GGPX-PP5S-LAGP-CBGCU,5774.25915166,1.0
11240897549409462412,309843,2016-12-25 14:45:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,28.26932435,1.0
8789174243977950957,309822,2016-12-25 13:18:11,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-GD6P-PPKX-AAE6-58NRA,25392.0,1.0
351357206274762110,309708,2016-12-25 05:52:34,Reward Recipient Assignment,S-GD6P-PPKX-AAE6-58NRA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16037111781671586289,309614,2016-12-24 22:51:06,Reward Recipient Assignment,S-GD6P-PPKX-AAE6-58NRA,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
9977472830089756409,309483,2016-12-24 14:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,50.79263384,1.0
8481739018362145914,309113,2016-12-23 13:36:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,58.26336027,1.0
639020108631416562,308755,2016-12-22 13:31:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,135.40503264,1.0
6275846435874498862,308390,2016-12-21 12:55:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,133.64237119,1.0
11362876499011123291,308013,2016-12-20 11:49:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,242.70466347,1.0
4591059970256419067,307643,2016-12-19 10:50:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,112.783327,1.0
14092547278118841527,307080,2016-12-17 21:12:51,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-TFTW-Q22L-PJGD-2JWU4,40000.0,4.0
10576266220066347062,307075,2016-12-17 20:49:12,Token Transfer,S-GD6P-PPKX-AAE6-58NRA,S-SYKS-5FKR-FXFM-HNKFC,0.0,1.0
10865358566705325065,307071,2016-12-17 20:44:23,Token Transfer,S-GD6P-PPKX-AAE6-58NRA,S-SYKS-5FKR-FXFM-HNKFC,0.0,1.0
13556196593365671735,307071,2016-12-17 20:44:23,Ask Order Cancellation,S-GD6P-PPKX-AAE6-58NRA,,0.0,1.0
6665461669442331660,307068,2016-12-17 20:37:53,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-SYKS-5FKR-FXFM-HNKFC,37830.0,4.0
10426443501321001364,306910,2016-12-17 09:41:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,59.72949628,1.0
3852290744306770807,306906,2016-12-17 09:25:04,Token Transfer,S-GD6P-PPKX-AAE6-58NRA,S-TFTW-Q22L-PJGD-2JWU4,0.0,1.0
4903503287342624846,306901,2016-12-17 09:06:35,Ask Order Placement,S-GD6P-PPKX-AAE6-58NRA,,0.0,1.0
9998071651072078911,306890,2016-12-17 08:26:55,Token Issuance,S-GD6P-PPKX-AAE6-58NRA,,0.0,1000.0
196546114382883442,306851,2016-12-17 05:55:08,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-ACGB-YGHQ-G9ZL-5XD7U,5000.0,1.0
18360947848618508522,306833,2016-12-17 04:18:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GD6P-PPKX-AAE6-58NRA,9826.56952532,2.0
5041608043332434718,306706,2016-12-16 20:10:49,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-BBAQ-GF7D-Z6LX-3U7B6,50.0,1.0
7702397532389148052,306546,2016-12-16 09:48:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,169.08122528,1.0
2021062422749945263,306542,2016-12-16 09:33:46,Ordinary Payment,S-TFTW-Q22L-PJGD-2JWU4,S-GD6P-PPKX-AAE6-58NRA,462.76603382,1.0
11086754531245438414,306182,2016-12-15 09:41:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GD6P-PPKX-AAE6-58NRA,51.32748389,1.0
5760113646109151123,305808,2016-12-14 07:40:05,Reward Recipient Assignment,S-GD6P-PPKX-AAE6-58NRA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15590464864238180588,305445,2016-12-13 07:39:11,Reward Recipient Assignment,S-GD6P-PPKX-AAE6-58NRA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5714600677596304296,305440,2016-12-13 06:55:06,Reward Recipient Assignment,S-GD6P-PPKX-AAE6-58NRA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4273276531577521794,305429,2016-12-13 06:16:48,Reward Recipient Assignment,S-GD6P-PPKX-AAE6-58NRA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10143950668450878621,305423,2016-12-13 05:56:51,Reward Recipient Assignment,S-GD6P-PPKX-AAE6-58NRA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11069850966230906830,305418,2016-12-13 05:37:12,Reward Recipient Assignment,S-GD6P-PPKX-AAE6-58NRA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13705598647295650363,305413,2016-12-13 05:24:34,Reward Recipient Assignment,S-GD6P-PPKX-AAE6-58NRA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1163910071461112866,305410,2016-12-13 05:14:53,Account Update,S-GD6P-PPKX-AAE6-58NRA,,0.0,1.0
4005799939536370013,305410,2016-12-13 05:14:53,Alias Assignment,S-GD6P-PPKX-AAE6-58NRA,,0.0,1.0
7758361239326501784,305408,2016-12-13 05:10:51,Ordinary Payment,S-TFTW-Q22L-PJGD-2JWU4,S-GD6P-PPKX-AAE6-58NRA,100.0,1.0
