ID,Height,timestamp,Type,From,To,Amount,Fee
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4ARP-RAX8-9CQF-37X6Y,1e-08,0.8967
8032604915819075438,568848,2018-12-20 13:22:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4ARP-RAX8-9CQF-37X6Y,100.01479485,0.1
4708108403062418295,561738,2018-11-30 16:15:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4ARP-RAX8-9CQF-37X6Y,100.03348734,0.1
1272683268597725539,554820,2018-11-11 07:02:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4ARP-RAX8-9CQF-37X6Y,361.14019443,0.1
14306375300411170549,554809,2018-11-11 06:32:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4ARP-RAX8-9CQF-37X6Y,100.11649438,0.1
7491542211106892549,547897,2018-10-22 22:07:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4ARP-RAX8-9CQF-37X6Y,100.16358934,0.1
8749370825780082273,541039,2018-10-03 17:25:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4ARP-RAX8-9CQF-37X6Y,100.01796049,0.1
10153215513981601391,534079,2018-09-14 05:56:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4ARP-RAX8-9CQF-37X6Y,100.2396945,0.1
2862662237368306531,526904,2018-08-25 03:36:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4ARP-RAX8-9CQF-37X6Y,100.04428962,0.1
6760351948067372328,519882,2018-08-05 12:18:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4ARP-RAX8-9CQF-37X6Y,435.59239886,0.1
1196797227248866570,518955,2018-08-02 22:22:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4ARP-RAX8-9CQF-37X6Y,422.58874704,0.1
17396818862549740246,505670,2018-06-26 18:24:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4ARP-RAX8-9CQF-37X6Y,562.32433026,1.0
13005678531139507606,502956,2018-06-19 03:51:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4ARP-RAX8-9CQF-37X6Y,100.16652777,1.0
11462910679069350419,497845,2018-06-04 20:21:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4ARP-RAX8-9CQF-37X6Y,100.01760067,1.0
6499106107306786832,493066,2018-05-22 11:20:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4ARP-RAX8-9CQF-37X6Y,100.03860396,1.0
4214413062590978927,488167,2018-05-08 17:57:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4ARP-RAX8-9CQF-37X6Y,544.91400181,1.0
5511177511822596443,485627,2018-05-01 15:13:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4ARP-RAX8-9CQF-37X6Y,100.03080894,1.0
522393309572214165,481079,2018-04-18 22:05:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4ARP-RAX8-9CQF-37X6Y,575.44945037,1.0
10773518590646090,479848,2018-04-15 11:28:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4ARP-RAX8-9CQF-37X6Y,554.14898842,1.0
15293433005971285470,478712,2018-04-12 07:09:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4ARP-RAX8-9CQF-37X6Y,100.00152899,1.0
10759661235741581062,474616,2018-03-31 19:32:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4ARP-RAX8-9CQF-37X6Y,100.25944347,1.0
14582735073101629449,473536,2018-03-28 18:56:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4ARP-RAX8-9CQF-37X6Y,0.0,1.0
6083325376660392130,470420,2018-03-20 01:58:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4ARP-RAX8-9CQF-37X6Y,100.15511606,1.0
2335548726713302358,464883,2018-03-04 14:25:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4ARP-RAX8-9CQF-37X6Y,627.2855328,1.0
4955789661945851787,462483,2018-02-25 20:53:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4ARP-RAX8-9CQF-37X6Y,100.12067382,1.0
15098023600821226513,461770,2018-02-23 20:58:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,0.82522399,1.0
10210536759122498463,459219,2018-02-16 17:48:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,50.11311564,1.0
17945991084851342302,459009,2018-02-16 03:41:42,Reward Recipient Assignment,S-4ARP-RAX8-9CQF-37X6Y,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16819680791596966646,456703,2018-02-09 17:16:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,860.14667288,1.0
10006560476168526763,454188,2018-02-02 16:40:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,124.93689901,1.0
8914634728187570685,451671,2018-01-26 15:25:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,85.27944044,1.0
15050452722368277342,449127,2018-01-19 12:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,97.70471293,1.0
1413185355016826067,446565,2018-01-12 09:30:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,161.6928068,1.0
16621431912047674593,443995,2018-01-05 04:01:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,168.08104041,1.0
7688981021060715807,441452,2017-12-29 01:11:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,160.22499177,1.0
3391377029010790213,438920,2017-12-21 23:31:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,143.57448989,1.0
5566114568170115313,436356,2017-12-14 19:34:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,94.10118212,1.0
7270052317447758962,433843,2017-12-07 19:00:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,81.0230545,1.0
6525366943395383227,431835,2017-12-02 04:29:46,Ordinary Payment,S-4ARP-RAX8-9CQF-37X6Y,S-Y9RP-QZ9D-S8RQ-BN8DD,2000.0,1.0
7827763247894463858,431330,2017-11-30 18:22:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,178.16193484,1.0
13894445892009853501,428778,2017-11-23 14:56:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,182.88052064,1.0
9609918841969020578,426250,2017-11-16 13:17:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,53.52591825,1.0
15451366626878174343,425533,2017-11-14 13:43:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,797.63708495,1.0
9700245591540693483,425461,2017-11-14 08:32:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,49.99206622,1.0
18277380790081314171,424704,2017-11-12 05:41:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,722.22766625,1.0
10105642688571177020,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,23.24492833,1.0
16957196933632305869,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,28.04097884,1.0
14469347531797436742,423853,2017-11-09 20:43:20,Ordinary Payment,S-4ARP-RAX8-9CQF-37X6Y,S-Y9RP-QZ9D-S8RQ-BN8DD,5544.0,1.0
6598137941559183391,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,53.85591093,1.0
255104818108393011,422470,2017-11-05 23:54:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,37.31922714,1.0
8762594182303238697,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,129.30634332,1.0
1649651241789820351,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,230.21657257,1.0
1190329465861203393,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,913.93492689,1.0
9673044431808109017,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,12.1224096,1.0
3931665852268102705,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,93.29390128,1.0
3548721375345904539,412437,2017-10-08 22:31:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,1001.38236748,1.0
10740908152648099520,410976,2017-10-04 20:36:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,244.76777901,1.0
5045613524475301982,408455,2017-09-27 18:28:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,247.61217419,1.0
1856483225956601986,405939,2017-09-20 17:55:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,1004.13148651,1.0
5457312184417090879,404617,2017-09-17 00:38:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,925.29942862,1.0
6853729429745540470,402102,2017-09-10 00:17:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,192.06851953,1.0
9028901488904625490,399474,2017-09-02 16:02:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4ARP-RAX8-9CQF-37X6Y,221.78876896,1.0
13179219659073674038,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ARP-RAX8-9CQF-37X6Y,21.8896289,1.0
10957839747199116898,396934,2017-08-26 13:17:16,Reward Recipient Assignment,S-4ARP-RAX8-9CQF-37X6Y,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1280530460493150384,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ARP-RAX8-9CQF-37X6Y,96.08198984,1.0
1360151785806920489,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ARP-RAX8-9CQF-37X6Y,40.4795298,1.0
2329851734208744489,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ARP-RAX8-9CQF-37X6Y,21.70939338,1.0
1999799091973304233,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ARP-RAX8-9CQF-37X6Y,10.93260438,1.0
2370365973555604657,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ARP-RAX8-9CQF-37X6Y,19.89893398,1.0
9479122156190082983,390858,2017-08-09 13:31:00,Ordinary Payment,S-4ARP-RAX8-9CQF-37X6Y,S-Y9RP-QZ9D-S8RQ-BN8DD,100.0,1.0
3144229799998008306,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ARP-RAX8-9CQF-37X6Y,39.11812388,1.0
10645085548998267961,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ARP-RAX8-9CQF-37X6Y,9.64755075,1.0
1892214092822305230,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ARP-RAX8-9CQF-37X6Y,13.8147924,1.0
7743597571361360735,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ARP-RAX8-9CQF-37X6Y,9.7586354,1.0
16773765993992942893,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ARP-RAX8-9CQF-37X6Y,7.9879606,1.0
5854987332613227266,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ARP-RAX8-9CQF-37X6Y,4.18317264,1.0
16830172714832371014,388465,2017-08-02 20:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ARP-RAX8-9CQF-37X6Y,21.69975921,1.0
3214875653914007433,388106,2017-08-01 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ARP-RAX8-9CQF-37X6Y,3.77906842,1.0
12883315036774878575,387738,2017-07-31 20:33:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ARP-RAX8-9CQF-37X6Y,3.68293208,1.0
17067017581615460506,387370,2017-07-30 19:13:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ARP-RAX8-9CQF-37X6Y,3.22250747,1.0
2887793259898470640,386974,2017-07-29 16:46:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ARP-RAX8-9CQF-37X6Y,4.09640812,1.0
9023558725757829237,386913,2017-07-29 12:37:38,Account Update,S-4ARP-RAX8-9CQF-37X6Y,,0.0,1.0
13047066822434507711,386592,2017-07-28 15:02:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ARP-RAX8-9CQF-37X6Y,0.17081929,1.0
8068592995119762947,386098,2017-07-27 06:13:03,Reward Recipient Assignment,S-4ARP-RAX8-9CQF-37X6Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6104509007541496355,386096,2017-07-27 06:03:38,Ordinary Payment,S-UVPA-E2JZ-TS7Z-D5G95,S-4ARP-RAX8-9CQF-37X6Y,10.0,1.0
