ID,Height,timestamp,Type,From,To,Amount,Fee
6750467823939347521,767255,2020-06-27 14:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.04253811,0.1
11881553733449160303,739500,2020-04-11 00:04:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.08234479,0.1
5971963490456873225,715225,2020-02-03 02:07:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.00795367,0.1
7454541774278124901,713926,2020-01-30 11:11:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3FRL-KLW7-5EWG-H99FK,0.0,0.06615
13759870702443945884,619518,2019-05-11 08:30:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.1035661,0.1
4672165185789265096,613177,2019-04-23 14:46:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.07204885,0.1
2894664423045824339,606945,2019-04-06 04:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.26298547,0.1
2123728719746662049,599988,2019-03-17 17:29:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.00343487,0.1
12600128249515421615,592346,2019-02-24 08:07:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.08947333,0.1
739188781309781587,585873,2019-02-06 05:03:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.19822675,0.1
12760804685854479632,580894,2019-01-23 06:28:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.10295123,0.1
16610132251138989231,576289,2019-01-10 09:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.01649579,0.1
8513627038260518401,571978,2018-12-29 07:41:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.41019022,0.1
13448231574560369717,568782,2018-12-20 09:17:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.17309959,0.1
11041875063075069650,565472,2018-12-11 03:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.51877086,0.1
14912994774613068516,530339,2018-09-03 18:58:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.05810928,0.1
15394262758474631899,526582,2018-08-24 06:28:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.62608717,0.1
13577472608633611556,523030,2018-08-14 07:31:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.12680146,0.1
5791954251765753236,519509,2018-08-04 11:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.10789717,0.1
10873765898788052557,515955,2018-07-25 12:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.00776589,0.1
16331651248661370636,513049,2018-07-17 09:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.23176646,0.1
2509313725450729411,510185,2018-07-09 08:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.40793705,0.1
15372680033365840601,507102,2018-06-30 18:21:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.20447349,1.0
1942735880160234021,504684,2018-06-24 00:06:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.17000344,1.0
2998544623972402036,502238,2018-06-17 04:30:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.21836095,1.0
1827335636461900123,498993,2018-06-08 01:06:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.1482788,1.0
8741257751731207158,495219,2018-05-28 11:42:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.11697223,1.0
203277039429297648,491694,2018-05-18 14:48:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.10502566,1.0
15326171481473612426,488104,2018-05-08 13:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.16985139,1.0
4550679508856855268,484682,2018-04-29 00:00:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.09151633,1.0
12617510301176265445,481160,2018-04-19 02:50:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.03735842,1.0
2615377606371426238,477786,2018-04-09 16:54:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.54166285,1.0
3476150192990256929,474756,2018-04-01 05:43:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.04406493,1.0
7479617937259444489,471989,2018-03-24 11:07:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FRL-KLW7-5EWG-H99FK,100.33282616,1.0
1483779185686837112,463903,2018-03-01 19:59:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FRL-KLW7-5EWG-H99FK,2503.05617978,2.0
13452624595128567926,461451,2018-02-22 23:33:16,Reward Recipient Assignment,S-3FRL-KLW7-5EWG-H99FK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1568193395986053653,460709,2018-02-20 21:49:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3FRL-KLW7-5EWG-H99FK,1.0,1.0
